"subject","predicate","object"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/2000/01/rdf-schema#label","Miracle workers"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_saints"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magic_(supernatural)"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miracles"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/2004/02/skos/core#prefLabel","Miracle workers"
"http://dbpedia.org/resource/Category:Miracle_workers","http://dbpedia.org/ontology/wikiPageID",27931887
"http://dbpedia.org/resource/Category:Miracle_workers","http://dbpedia.org/ontology/wikiPageRevisionID",1107498187
"http://dbpedia.org/resource/Category:Miracle_workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Miracle_workers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Miracle_workers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Miracle_workers?oldid=1107498187&ns=14"
