"subject","predicate","object"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/2000/01/rdf-schema#label","Publications disestablished in 2007"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_disestablished_in_the_2000s"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2007_disestablishments"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Publications disestablished in 2007"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://dbpedia.org/ontology/wikiPageID",13482798
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://dbpedia.org/ontology/wikiPageRevisionID",895695618
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Publications_disestablished_in_2007?oldid=895695618&ns=14"
