"subject","predicate","object"
"http://dbpedia.org/resource/Vaginal_vault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vaginal_vault","http://www.w3.org/2000/01/rdf-schema#label","Lago seminal"
"http://dbpedia.org/resource/Vaginal_vault","http://www.w3.org/2000/01/rdf-schema#label","Vaginal vault"
"http://dbpedia.org/resource/Vaginal_vault","http://www.w3.org/2000/01/rdf-schema#comment","El lago seminal se forma cuando el fórnix vaginal posterior, que es más profundo que el anterior, aumenta su capacidad durante el orgasmo cuando ha ocurrido el coito, ya que allí se deposita el fluido seminal.​ El fórnix vaginal posterior, asciende por detrás del cuello uterino y su pared está relacionada con el peritoneo de la Bolsa de Douglas (excavación rectouterina)."
"http://dbpedia.org/resource/Vaginal_vault","http://www.w3.org/2000/01/rdf-schema#comment","The vaginal vault is the expanded region of the vaginal canal at the internal end of the vagina."
"http://dbpedia.org/resource/Vaginal_vault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaginal-vault.svg"
"http://dbpedia.org/resource/Vaginal_vault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_female_reproductive_system"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageID",20892318
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageRevisionID",1056337958
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDA"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_perforation"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysterectomy"
"http://dbpedia.org/resource/Vaginal_vault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaginal-vault.svg"
