"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlersOfSouthAustralia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settler110583387"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthAustralia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cudmore (businessman)"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Michael Paul Cudmore (1811 – 3 November 1891) was a pastoralist in the early days of South Australia and the founder of a family highly influential in that and other States, especially Queensland."
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pastoralists"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_families"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageID",37030093
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1109849308
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morven,_Queensland"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yarra,_Victoria"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_College_(Adelaide)"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._D._Delprat"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Yeates"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flt_Lt"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsley,_Victoria"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosman,_New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Brewing_and_Malting_Company"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_Morant"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Mawson"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoca,_New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirindi,_New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killiney"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Light"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_(barque)"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawler,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreyton,_Tasmania"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinda,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fife_Angas"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warrego"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Hall"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth,_New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medindie,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renmark,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Creek,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adelaide,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_South_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rymill_Park"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toorak,_Victoria"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Australia"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Helen_Alexander"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury,_Victoria"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaroy,_New_South_Wales"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tasmania"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitmore_Hall"
"http://dbpedia.org/resource/Daniel_Cudmore_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_pastoralists"
