"subject","predicate","object"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://www.w3.org/2000/01/rdf-schema#label","Mozambique people smuggling disaster"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://www.w3.org/2000/01/rdf-schema#comment","On 24 March 2020, 78 people – 64 dead and 14 alive – were found in a shipping container on a lorry in Mozambique. It is believed that the group were migrating to South Africa illegally; the route they were on is one that is often used for that purpose."
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2020_events_in_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_crimes_in_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2020_crimes_in_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_immigration_to_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Mozambique"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_crimes_in_Mozambique"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migrant_disasters"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageID",63471344
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1095382209
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_immigration_to_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_crimes_in_Africa"
"http://dbpedia.org/resource/Mozambique_people_smuggling_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_container"
