"subject","predicate","object"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenues"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#label","Dragsterrennstrecke"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#label","Pista de aceleración"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#label","Dragstrip"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#label","Azelerazio-pista"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#label","Dragstrip"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#comment","Un dragstrip est une piste en ligne droite destinée aux courses d'accélération de type dragster (distance courte, départ arrêté). Généralement d'une longueur d'un quart de mille (soit 402,336 mètres), sa surface est généralement bitumée. Y courent toutes sortes de véhicules à deux ou quatre roues équipés de moteurs à explosion ou même à réaction."
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#comment","A dragstrip is a facility for conducting automobile and motorcycle acceleration events such as drag racing. Although a quarter mile (1320 feet, 402 m) is the best known measure for a drag track, many tracks are eighth mile (201 m) tracks, and the premiere classes will run 1,000 foot (304.8 m) races. The race is begun from a standing start which allows three factors to affect the outcome of the race: reaction time, power/weight ratio, and traction."
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#comment","Azelerazio-pista (dragstrip ingelesez) automobilen eta motozikleten ekitaldietarako eta lehiaketetarako pista da. Neurria, pista hauentzat ezagunago neurria, goitizen gisa ere erabiltzen dena, kilometro erdia edo milia laurdena (zehazki 402 metro) da. Lasterketa irteera-gresilla batetik abiatzen da eta bertan 3 faktore garrantzitsu daude: pilotuaren erreakzioa, ibilgailuaren momentua eta beraren trakzioa. 
* Datuak: Q357121 
* Multimedia: Category:Dragstrips"
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#comment","Als Dragsterrennstrecke, Dragstrip, Quarter Mile oder Beschleunigungsrennstrecke wird die bei Beschleunigungsrennen verwendete gerade Strecke mit zwei parallel verlaufenden Fahrbahnen bezeichnet. Die üblichen Distanzen vom Start bis zum Ziel betragen, für alle Sportsman-Klassen und Pro-Klassen (außer Top Fuel) 402,34 m (Viertelmeile), beziehungsweise 201,17 m (Achtelmeile). Für die Klasse Top Fuel Dragster und TF-Funny Car ist seit 2012 aus Sicherheitsgründen eine verkürzte Distanz von 304,80 m (1.000 Fuß) vorgeschrieben. Die Mindestbreite der Strecke und der Auslaufzone soll nicht weniger als 15,2 m (50 Fuß) betragen."
"http://dbpedia.org/resource/Dragstrip","http://www.w3.org/2000/01/rdf-schema#comment","Una pista de aceleración, también llamadas pistas de drag (o dragstrip en inglés) son pistas para realizar eventos y competiciones de automóviles y motocicletas, normalmente piques. La medida, también utilizada como sobrenombre, más conocida para estas pistas es el medio kilómetro o cuarto de milla (exactamente 402 metros y 1320 pies). La carrera comienza desde una parrilla de salida en la que hay 3 factores importantes: la reacción del piloto, el par del vehículo y la tracción del mismo."
"http://dbpedia.org/resource/Dragstrip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'AMC_dragstrip_2001'_meet_in_Cecil_Maryland_l.jpg"
