"subject","predicate","object"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurningHeartRecordsArtists"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2000/01/rdf-schema#label","Chickenpox"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2000/01/rdf-schema#label","Chickenpox (band)"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Chickenpox var ett svenskt skaband, aktivt från 1992 till 2002. De blandade ska, pop och soul. Noterbara låtar är bland andra ""Truth of Our Time"", ""Defence"", ""Stupid"" och ""Anything You Say""."
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Chickenpox was a Swedish ska band signed to Burning Heart Records. They existed from 1994 until they broke up in 2002."
"http://dbpedia.org/resource/Chickenpox_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_punk_rock_groups"
"http://dbpedia.org/resource/Chickenpox_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burning_Heart_Records_artists"
"http://dbpedia.org/resource/Chickenpox_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_ska_groups"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageID",13245033
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1074547684
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_punk_rock_groups"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burning_Heart_Records_artists"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Heart_Records"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_ska_groups"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burningheart.com/bands/index.php%3Fid=144&bio=1"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chickenpox"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hbFn"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6a36ca5b-04f6-4b41-a6b1-6d666ceb144d"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096350"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chickenpox_(band)"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_2hl"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-band-stub"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/id","p543602"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/property/label","Chickenpox"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/abstract","Chickenpox was a Swedish ska band signed to Burning Heart Records. They existed from 1994 until they broke up in 2002."
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/abstract","Chickenpox var ett svenskt skaband, aktivt från 1992 till 2002. De blandade ska, pop och soul. Noterbara låtar är bland andra ""Truth of Our Time"", ""Defence"", ""Stupid"" och ""Anything You Say""."
"http://dbpedia.org/resource/Chickenpox_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Chickenpox_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chickenpox_(band)?oldid=1074547684&ns=0"
"http://dbpedia.org/resource/Chickenpox_(band)","http://dbpedia.org/ontology/wikiPageLength",951
"http://dbpedia.org/resource/Chickenpox_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chickenpox_(band)"
