"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996SummerParalympicsEvents"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1996 Summer Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai X Giochi paralimpici estivi"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Paralympische Zomerspelen 1996"
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","L'atletica leggera ai X Giochi paralimpici estivi di Atlanta si è svolta dal 16 al 25 agosto 1996 al Centennial Olympic Stadium. Hanno gareggiato 85 nazioni, con 908 partecipanti (711 uomini e 197 donne), per un totale di 210 eventi, di cui 155 maschili e 55 femminili."
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Op de Xe Paralympische Spelen die in 1996 werden gehouden in het Amerikaanse Atlanta was atletiek een van de 19 sporten die tijdens deze spelen werd beoefend."
"http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Athletics at the 1996 Summer Paralympics consisted of 210 events, 155 for men and 55 for women."
