"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2000/01/rdf-schema#label","Dundee and Angus College"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2000/01/rdf-schema#label","丹地和安格斯學院"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2000/01/rdf-schema#comment","（英語：Dundee and Angus College）是一個位於蘇格蘭的學院，於2013年11月由丹地學院和安格斯學院合併而成。"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://www.w3.org/2000/01/rdf-schema#comment","Dundee and Angus College is a further education college in the Tayside region of Scotland. It was created on 1 November 2013 as a merger of Angus College and Dundee College. It is the only college in Dundee, and, with approximately 23,000 enrolments, is one of the largest in the country."
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://xmlns.com/foaf/0.1/name","Dundee and Angus College"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://xmlns.com/foaf/0.1/homepage","http://www.dundeeandangus.ac.uk/%7Cwww.dundeeandangus.ac.uk"
"http://dbpedia.org/resource/Dundee_and_Angus_College","http://dbpedia.org/property/name","Dundee and Angus College"
