"subject","predicate","object"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","List of English monarchs"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Список монархів Англії"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Władcy Anglii"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Liosta monarchaí Shasana"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher Englands"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Inglaterra"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Seznam anglických králů"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","英格蘭君主列表"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος Άγγλων μοναρχών"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","قائمة ملوك إنجلترا"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Liste des monarques d'Angleterre"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Lista över Englands regenter"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","잉글랜드 국왕"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Sovrani d'Inghilterra"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Daftar penguasa Inggris"
"http://dbpedia.org/resource/List_of_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Llista de monarques anglesos"
