"subject","predicate","object"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInAustralia"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianOutbackTracks"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSouthAustralia"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInQueensland"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#label","Pista di Birdsville"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#label","Birdsville Track"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#label","Birdsville Track"
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#comment","The Birdsville Track is a notable outback road in Australia. The 517-kilometre (321 mi) track runs between Birdsville in south-western Queensland and Marree, a small town in the north-eastern part of South Australia. It traverses three deserts along the route, the Strzelecki Desert, Sturt Stony Desert and Tirari Desert."
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#comment","La pista di Birdsville è una famosa strada sterrata dell'outback australiano lunga 517 chilometri. La pista collega , una piccola cittadina situata al nord dell'Australia meridionale, con , situata nel sud-ovest del Queensland, passando attraverso il deserto Tirari e il deserto pietroso di Sturt. La pista attraversa le zone più aride del paese con una media di meno di 100 mm di pioggia all'anno. L'area è estremamente arida e desolata, e chiunque decida di attraversarla deve necessariamente portare con sé, in caso di emergenza, provviste, acqua, carburante e pezzi di ricambio per il veicolo."
"http://dbpedia.org/resource/Birdsville_Track","http://www.w3.org/2000/01/rdf-schema#comment","Der Birdsville Track ist eine unbefestigte Straße im australischen Outback. Die Straße ist 517 Kilometer lang und verbindet den südaustralischen Ort Marree mit Birdsville im Süden von Queensland. Dabei durchquert die Straße die Tirariwüste, die Sturts Steinige Wüste und die Strzelecki-Wüste."
"http://dbpedia.org/resource/Birdsville_Track","http://xmlns.com/foaf/0.1/name","Birdsville Track"
