"subject","predicate","object"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsAssociatedWithTheAssociationOfSoutheastAsianNations"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2000/01/rdf-schema#label","US-ASEAN Business Council"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://www.w3.org/2000/01/rdf-schema#comment","The US-ASEAN Business Council (also known as ""US-ABC"" or ""USABC"") is an advocacy group that aims to foster economic growth and trade ties between the United States and the Association of Southeast Asian Nations (ASEAN)'s ten member countries. It is the only U.S.-based organization enshrined in the ASEAN charter. Headquartered in Washington, DC, the Council has offices in New York City, Indonesia, Malaysia, Philippines, Singapore, Thailand, Vietnam, and Myanmar. The Council represents more than 170 of the largest US corporations."
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/name","US-ASEAN Business Council (USABC)"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://xmlns.com/foaf/0.1/homepage","http://www.usasean.org/"
"http://dbpedia.org/resource/US-ASEAN_Business_Council","http://dbpedia.org/property/name","US-ASEAN Business Council"
