"subject","predicate","object"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIndependentRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnoRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1996"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/2000/01/rdf-schema#label","Studio !K7"
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/ontology/wikiPageID",69450992
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/ontology/wikiPageRevisionID",1059016890
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/!K7_Music"
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/!K7_Music"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Studio_!K7"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CiDJ"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088cwg"
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Studio_!K7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Studio_!K7?oldid=1059016890&ns=0"
"http://dbpedia.org/resource/Studio_!K7","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Studio_!K7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Studio_!K7"
