"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910Fires"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingFiresInTheUnitedStates"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInIllinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2000/01/rdf-schema#label","Chicago Union Stock Yards fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Union Stock Yards fire occurred from December 22 to December 23, 1910 and resulted in the deaths of twenty-one Chicago Fire Department firemen. Until September 11, 2001, it was the deadliest building collapse in American history, in terms of firefighter fatalities, although the Texas City Disaster of 1947 killed more firefighters overall. It remains the worst such incident in Chicago history."
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.81897354125977
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6611328125
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Fire_Department_The_Fallen_21_Memorial.jpg"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Chicago_Tribune_stockyards_fire.png"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Burroughs_assistant_fire_chief.png"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_fires_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Fire_Department"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_fires_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageID",1316424
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1115604756
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_hydrant"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_Department"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_fires_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_City_Disaster"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_Fire_Department_The_Fallen_21_Memorial.jpg"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Harrison_Owens"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Burroughs_assistant_fire_chief.png"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Stock_Yards"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_alarm_fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Fire_Department"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_fires_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chipublib.org/004chicago/disasters/stockyards_fire.html"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gendisasters.com/illinois/6897/chicago-il-terrible-stockyard-plant-fire-dec-1910"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227010136/http:/www3.gendisasters.com/illinois/6897/chicago-il-terrible-stockyard-plant-fire-dec-1910"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095825"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago_Union_Stock_Yards_fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04schl"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iC3n"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Fire_Department"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Chicago_Tribune_stockyards_fire.png?width=300"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/reportedDeaths",21
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/caption","Chicago Daily Tribune showing images of the fire and listing the dead"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/date",2010-12-27
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/date",1910-12-22
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/Union_Stock_Yards"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/title","Chicago Union Stock Yards fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/url","https://web.archive.org/web/20101227010136/http:/www3.gendisasters.com/illinois/6897/chicago-il-terrible-stockyard-plant-fire-dec-1910"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/property/venue","Nelson Morris Company"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.georss.org/georss/point","41.818975 -87.66113333333334"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/abstract","The Chicago Union Stock Yards fire occurred from December 22 to December 23, 1910 and resulted in the deaths of twenty-one Chicago Fire Department firemen. Until September 11, 2001, it was the deadliest building collapse in American history, in terms of firefighter fatalities, although the Texas City Disaster of 1947 killed more firefighters overall. It remains the worst such incident in Chicago history."
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collapse"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_Union_Stock_Yards_fire?oldid=1115604756&ns=0"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://dbpedia.org/ontology/wikiPageLength",5172
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_Union_Stock_Yards_fire"
"http://dbpedia.org/resource/Chicago_Union_Stock_Yards_fire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.6611328125 41.81897354126)"
