"subject","predicate","object"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorScales"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalNotation106814870"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorScale106861020"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiatonicScale106860323"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Notation106808493"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mode106861630"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale106856568"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D minor"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Re menor"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Ре мінор"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Ré mineur"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","ニ短調"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D小調"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D-Moll"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D-mineur"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","ري صغير"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Re minore"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Ré menor"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Re menor"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D-moll"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","Ре минор"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","D-minoro"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#label","라단조"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","Re menor (abreviatura en sistema latino: Rem y en sistema inglés: Dm) es la tonalidad que consiste en la escala menor de re, y contiene las notas re, mi, fa, sol, la, si bemol, do y re. Su armadura contiene 1 bemol. Las alteraciones para las versiones melódicas y armónicas son escritas si son necesarias.Su tonalidad relativa es fa mayor, y su tonalidad homónima es re mayor. ​"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","La tonalità di re minore (D minor, d-Moll) è incentrata sulla nota tonica Re. Può essere abbreviata in re m oppure in Dm secondo il sistema anglosassone. La scala minore naturale del re è: Re, Mi, Fa, Sol, La, Si♭, Do, Re. L'armatura di chiave è la seguente (1 bemolle): Alterazioni (una sola): si♭. La rappresentazione coincide con quella della tonalità relativa Fa maggiore."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","d-mineur of d klein (afkorting: Dm) is een toonsoort met als grondtoon D."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","Ре мінор (D minor, d-Moll) — мінорна тональність, тонікою якої є звук ре. Гама ре мінор містить звуки: ре - мі - фа - соль - ля - сі♭ - доD - E - F - G - A - B♭ - C. Паралельна тональність — фа мажор, однойменний мажор — ре мажор. Ре мінор має один бемоль біля ключа (сі-)."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","D minor is a minor scale based on D, consisting of the pitches D, E, F, G, A, B♭, and C. Its key signature has one flat. Its relative major is F major and its parallel major is D major. The D natural minor scale is: Audio playback is not supported in your browser. You can . Changes needed for the melodic and harmonic versions of the scale are written in with accidentals as necessary. The D harmonic minor and melodic minor scales are: Audio playback is not supported in your browser. You can .Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","Ре минор (d-moll) — минорная тональность с тоникой ре. Имеет один бемоль при ключе."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","La tonalité de ré mineur se développe en partant de la note tonique ré. Elle est appelée D minor en anglais et d-moll dans l’Europe centrale. L'armure est la même que celle de la tonalité relative fa majeur."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","라단조(-短調)는 라(D) 음을 으뜸음으로 하는 단음계이다. 브라우저에서 소리 재생을 지원하지 않습니다. 할 수 있습니다."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","d-moll – molowa gama muzyczna, której toniką jest d. Jej dźwięki w odmianie naturalnej to: d, e, f, g, a, b, c. Audio playback is not supported in your browser. You can . Gama d-moll w odmianie harmonicznej (z VII stopniem podwyższonym o półton): Audio playback is not supported in your browser. You can . Gama d-moll w odmianie doryckiej (z VI i VII stopniem podwyższonym o półton w stosunku do gamy d-moll naturalnej): Audio playback is not supported in your browser. You can . Równoległą gamą durową jest F-dur, jednoimienną durową – D-dur. Znane dzieła w tonacji d-moll:"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","Re menor (també Rem en la notació europea, i Dm en la notació americana) és la tonalitat que té l'escala menor natural a partir de la nota re; així està constituïda per les notes re, mi, fa, sol, la, si♭ i do. La seva armadura conté un bemoll, el si bemoll. El seu relatiu major és fa major, i la tonalitat homònima és re major. Com succeeix en totes les tonalitats menors, la sensació general és més ""fosca"" que la que produeix l'escolta d'una tonalitat major. Des de molt antic, aquesta tonalitat se la identifica com la tonalitat de la tristesa o la pena."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","ニ短調（ニたんちょう）は、西洋音楽における調のひとつで、ニ (D) 音を主音とする短調である。調号はフラット1箇所 (B) である。"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","ري صغير (D minor) هو سلم موسيقي صغير يتألف من الدرجات الموسيقية ري D، مي E، فا F، صول G، لا A، سي المنخفضة ♭B، دو C، وينتهي بمفتاح ري D، وذلك على الترتيب التالي من اليسار إلى اليمين: D, E, F, G, A, B♭, C, D يحوي سلم فا الكبير على إشارة الخفض واحدة على السي. إن السلم الصغير المتناغم معه يكون عن طربق رفع الدو C إلى ♯C. إن المفتاح الموسيقي القريب له على السلم الكبير هو فا كبير، أما المفتاح الموسيقى الموازي فهو ري كبير."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","d-Moll ist eine Tonart des Tongeschlechts Moll, die auf dem Grundton d aufbaut. Die Tonart d-Moll wird in der Notenschrift mit einem ♭ geschrieben. Auch die entsprechende Tonleiter und der Grundakkord dieser Tonart (die Tonika d-f-a) werden mit dem Begriff d-Moll bezeichnet. d-Moll gilt vielen traditionell als ernste, dem Jenseits verhaftete Tonart, vergleiche hierzu allerdings den Artikel Tonartencharakter."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","d小調是從D音開始的音樂小調，組成的音有D、E、F、G、A、降B、C、D。d小調是有一個降號的調。 它的關係調是F大調，並行大調是D大調。"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","Ré menor (abreviada no sistema europeu como Ré m, e como Dm no sistema norte-americano) é a tonalidade em que consiste a escala menor de ré, e contém as notas ré, mi, fá, sol, lá, si bemol, dó e ré. Sua armadura contém, pois, um bemol. Sua tonalidade relativa é fá maior e sua tonalidade homônima é ré maior."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#comment","D-Moll estas tonalo de la modalo minoro, baziĝanta sur la toniko d. La tonalo d-minoro estas indikata en la notacio per unu bemolo ♭. Ankaŭ la respektivan gamon kaj la bazan akordon de ĉi tiu tonalo (la toniko d-f-a), oni nomas d-minoro. d-minoro al multaj laŭtradicie validas kiel serioza tonalo teniĝa al la transmondo."
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_symphonies"
"http://dbpedia.org/resource/D_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/property/name","{ \new Staff \with{ \magnifyStaff #3/2 } > }"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/property/name","D minor"
"http://dbpedia.org/resource/D_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_keys"
"http://dbpedia.org/resource/D_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_D_minor"
"http://dbpedia.org/resource/D_minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_scales"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageID",1978576
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageRevisionID",1123822989
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_notation"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_concertos_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viennese_Quartets_(Mozart)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(musical_note)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Fugue"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Sibelius)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Orchestral_Pieces_(Bruckner)"
"http://dbpedia.org/resource/D_minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_Overture_(Brahms)"
