"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://www.w3.org/2000/01/rdf-schema#label","List of Hilary Duff concert tours"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://www.w3.org/2000/01/rdf-schema#comment","This is a description of the concert tours that American singer-songwriter Hilary Duff has embarked on during her professional career."
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilary_Duff_MM_TO.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDuff_2004TourPoster.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDuff_2008TourBanner.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDuff_2004SpainConcertsPoster.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HilaryWytsefoto.jpg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hilary_Duff"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_concert_tours"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageID",26508955
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageRevisionID",1105856850
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddes,_New_York"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Amphitheatre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Battlefield"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Love_(Hilary_Duff_song)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Civic_Center_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler's_Green_Amphitheatre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corel_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Municipal_Auditorium"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Arena"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grove_of_Anaheim"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Station"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Village,_Colorado"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Entertainment_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Armadillo"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Wanted_(Hilary_Duff_album)"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Labatt_Centre"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Generation"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Pavilion"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo,_Texas"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Mart_Center"
"http://dbpedia.org/resource/List_of_Hilary_Duff_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma"
