"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Tupolev aircraft"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tupolev"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Russia"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Tupolev aircraft"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://dbpedia.org/ontology/wikiPageID",5838095
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",980135979
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tupolev_aircraft"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Tupolev_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tupolev_aircraft?oldid=980135979&ns=14"
