"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArtists"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMexicanWriters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMexicanPainters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPhotographers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fuentes Lemus"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fuentes Lemus"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fuentes Lemus est l'un des deux enfants né du mariage de l'écrivain mexicain Carlos Fuentes Macías (ci-après nommé Carlos Fuentes) et de Sylvia Lemus. Il est né le 22 août 1973 à Paris en France et mort des suites d'une embolie pulmonaire le 6 mai 1999 à Puerto Vallarta au Mexique. Carlos Fuentes disait que son fils avait plus de talent que lui : avant tout peintre, il fut aussi poète, photographe, philosophe…"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fuentes Lemus (1973–1999) was a Mexican writer, photographer, painter and director. He was the son of famous Mexican writer Carlos Fuentes and interviewer Silvia Lemus."
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_writers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_photographers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_blood_disease"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_male_writers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_male_artists"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_painters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_haemophilia"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageID",6511592
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageRevisionID",1088785198
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Vallarta"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verneuil-sur-Avre"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_blood_disease"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_photographers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_people"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_male_writers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemophilia"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_writers"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_painters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_male_artists"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_painters"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Fuentes"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_haemophilia"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Award"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Lemus"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Fuentes_Lemus"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlos_Fuentes_Lemus"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_فوينتيس_ليموس"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g858h"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939348"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122047435"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iphF"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44480518"
"http://dbpedia.org/resource/Carlos_Fuentes_Lemus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-film-director-stub"
