"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Anvers","http://www.w3.org/2000/01/rdf-schema#label","House of Anvers"
"http://dbpedia.org/resource/House_of_Anvers","http://www.w3.org/2000/01/rdf-schema#comment","House of Anvers is a chocolatier company in Latrobe, Tasmania, Australia. It was founded in 1989, by Igor van Gerwen, a Belgian-born chocolatier. It moved into its present location on the Bass Highway in 2002. House of Anvers is the only Australian stockist of Fortunato No. 4, Nacional cocoa chocolate."
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tasmania"
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_chocolate_companies"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageID",65466308
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",1090323151
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_chocolate_companies"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe,_Tasmania"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacional_(cocoa_bean)"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Highway,_Tasmania"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolatier"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGA_(Australian_supermarket_group)"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Tasmania"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1989"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageExternalLink","https://anvers-chocolate.com.au/"
"http://dbpedia.org/resource/House_of_Anvers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FM4BK"
"http://dbpedia.org/resource/House_of_Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104860482"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/abstract","House of Anvers is a chocolatier company in Latrobe, Tasmania, Australia. It was founded in 1989, by Igor van Gerwen, a Belgian-born chocolatier. It moved into its present location on the Bass Highway in 2002. House of Anvers is the only Australian stockist of Fortunato No. 4, Nacional cocoa chocolate. House of Anvers sells its chocolate in independent chocolate shops and IGA supermarkets, as well as at a purpose built store in Latrobe and chocolate themed restaurant. It is also a sponsor and host of Latrobe Chocolate Winterfest annually. House of Anvers are the favourite chocolates of the Belgium ambassador to Australia, Marc Mullie. House of Anvers was the first location to offer an electric vehicle charging point in Northern Tasmania."
"http://dbpedia.org/resource/House_of_Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Anvers?oldid=1090323151&ns=0"
"http://dbpedia.org/resource/House_of_Anvers","http://dbpedia.org/ontology/wikiPageLength",2621
"http://dbpedia.org/resource/House_of_Anvers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Anvers"
