"subject","predicate","object"
"http://dbpedia.org/resource/Haruna_Saotome","http://www.w3.org/2000/01/rdf-schema#label","Haruna Saotome"
"http://dbpedia.org/resource/Haruna_Saotome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Haruna_Saotome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Haruna_Saotome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_duplicate_themselves"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageID",15585472
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageRevisionID",987774136
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Negima!_Magister_Negi_Magi_characters"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_can_duplicate_themselves"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Negima!_Magister_Negi_Magi_characters"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Haruna_Saotome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haruna_Saotome?oldid=987774136&ns=0"
"http://dbpedia.org/resource/Haruna_Saotome","http://dbpedia.org/ontology/wikiPageLength",342
"http://dbpedia.org/resource/Haruna_Saotome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haruna_Saotome"
