"subject","predicate","object"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2000/01/rdf-schema#label","List of highways numbered 407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2000/01/rdf-schema#label","Route 407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2000/01/rdf-schema#comment","The following highways are numbered 407:"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WA-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strada_Statale_407_Italia.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_County_407_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_RNT_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MD_Route_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway407crest.png"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NL_Route_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageID",6326522
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageRevisionID",1110494656
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_407_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NL_Route_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strada_statale_407_Basentana"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_406"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strada_Statale_407_Italia.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_408"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_407_(Iceland)"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_National_Route_Sign_0407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SD_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Highway_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highway407crest.png"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_RNT_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MD_Route_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_285_(Georgia)"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WA-407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_407.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_County_407_NY.svg"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A407_road_(Great_Britain)"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Provincial_Road_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_407"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2tU"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622893"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NL_Route_407.svg?width=300"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/curr",407
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/list","Lists of highways"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/next",408
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/property/prev",406
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/abstract","The following highways are numbered 407:"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_highways_numbered_407?oldid=1110494656&ns=0"
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://dbpedia.org/ontology/wikiPageLength",1945
"http://dbpedia.org/resource/List_of_highways_numbered_407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_highways_numbered_407"
