"subject","predicate","object"
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#label","Anostostoma"
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#label","Anostostoma"
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#label","Anostostoma"
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#comment","Anostostoma is een geslacht van rechtvleugeligen uit de familie . De wetenschappelijke naam van dit geslacht is voor het eerst geldig gepubliceerd in 1837 door George Robert Gray."
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#comment","Anostostoma is the type genus of the family Anostostomatidae and consists of five species of insect, endemic to Australia."
"http://dbpedia.org/resource/Anostostoma","http://www.w3.org/2000/01/rdf-schema#comment","Anostostoma är ett släkte av insekter. Anostostoma ingår i familjen Anostostomatidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Anostostoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._australasiae.jpg"
"http://dbpedia.org/resource/Anostostoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ensifera_genera"
"http://dbpedia.org/resource/Anostostoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weta"
"http://dbpedia.org/resource/Anostostoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anostostomatidae"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageID",56731827
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageRevisionID",1063054327
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ensifera_genera"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostoma_femorale"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostoma_opacum"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostoma_spinosum"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostoma_australasiae"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostoma_erinaceum"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anostostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anostostomatidae"
