"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Sandhurst South"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/2000/01/rdf-schema#comment","Sandhurst South was an electoral district of the Legislative Assembly in the Australian state of Victoria from 1889 to 1904. It was based on an area south of the town of Sandhurst (now Bendigo) south-east of High street and the south west of Russell-street, Strathfieldsaye shire and most of Marong shire. In 1904, Sandhurst South (and Electoral district of Sandhurst) were abolished and two new districts created, Bendigo West and Bendigo East."
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/name","Sandhurst South"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageID",39312514
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageRevisionID",1084926022
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bendigo_East"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sandhurst"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sterry_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bendigo_West"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3bs7r"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/efJB"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933155"
"http://dbpedia.org/resource/Electoral_district_of_Sandhurst_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
