"subject","predicate","object"
"http://dbpedia.org/resource/Torquatus","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://dbpedia.org/resource/Torquatus","http://www.w3.org/2000/01/rdf-schema#label","Torquatus"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageID",14032258
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageRevisionID",1070470512
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-collared_barbet"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-collared_bulbul"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe-headed_brush-finch"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_torquatus"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_titi"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silanus_(disambiguation)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Manlius_Torquatus_(235_BC)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Manlius_Torquatus_(347_BC)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_ouzel"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Manlius_Torquatus_(consul_299_BC)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arend_Friedrich_August_Wiegmann"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringed_woodpecker"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_torquatum"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_crow"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufous-winged_antshrike"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_delma"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairless_bat"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Junius_Silanus_Torquatus"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornate_melidectes"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Junius_Silanus_Torquatus_(consul_AD_19)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Junius_Silanus_Torquatus_(consul_AD_46)"
"http://dbpedia.org/resource/Torquatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimus_Junius_Silanus_Torquatus"
