"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/2000/01/rdf-schema#label","Pete Tomlin"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/2000/01/rdf-schema#comment","Pete Tomlin is an expert in transit signalling systems, who was employed by both the Toronto Transit Commission, the New York City Transit Authority, Hong Kong and the London Underground."
"http://dbpedia.org/resource/Pete_Tomlin","http://xmlns.com/foaf/0.1/name","Pete Tomlin"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/name","Pete Tomlin"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/birthPlace","United Kingdom"
"http://dbpedia.org/resource/Pete_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Pete_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pete_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageID",62960859
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageRevisionID",1104024240
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Transit_Commission"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonge-University_Line"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Rail"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Transit_Authority"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Byford"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_On_Shan_line"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CAZgD"
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84984054"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/knownFor","Has worked on upgrading the signals system of four major subway systems"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/property/occupation","electrical engineer"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/abstract","Pete Tomlin is an expert in transit signalling systems, who was employed by both the Toronto Transit Commission, the New York City Transit Authority, Hong Kong and the London Underground."
"http://dbpedia.org/resource/Pete_Tomlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_Tomlin?oldid=1104024240&ns=0"
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/wikiPageLength",8821
"http://dbpedia.org/resource/Pete_Tomlin","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pete_Tomlin__PersonFunction__1"
"http://dbpedia.org/resource/Pete_Tomlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_Tomlin"
