"subject","predicate","object"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#label","リベルタンゴ (アル・ディ・メオラのアルバム)"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#label","World Sinfonia – The Grande Passion"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#label","World Sinfonía III – The Grande Passion"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#comment","World Sinfonia – The Grande Passion – siedemnasty album studyjny amerykańskiego gitarzysty jazzowego Ala Di Meoli, wydany w 2000 roku nakładem Telarc."
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#comment","『リベルタンゴ』（原題：The Grande Passion）は、アメリカ合衆国のギタリスト、アル・ディ・メオラが2000年に発表したスタジオ・アルバム。"
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://www.w3.org/2000/01/rdf-schema#comment","World Sinfonía III – The Grande Passion is an album by jazz guitarist Al Di Meola that was released in 2000."
"http://dbpedia.org/resource/World_Sinfonía_III_–_The_Grande_Passion","http://dbpedia.org/property/name","World Sinfonía III - The Grande Passion"
