"subject","predicate","object"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfBrazil"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMinasGerais"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfBrazil"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Algar Telecom"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Algar Telecom"
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Algar Telecom is a Brazilian telecommunications company present in the states of Goiás, Mato Grosso do Sul, Minas Gerais, Paraná, Rio de Janeiro, Rio Grande do Sul, Santa Catarina, São Paulo, and in the Federal District as well. The company is the only operator that remained private, even after the creation of Telebrás in the military regime, and it is characterized as the fifth largest company in the telecommunications segment. It serves more than one million and four hundred thousand customers - individuals, micro and small businesses, corporate customers, and carriers."
"http://dbpedia.org/resource/Algar_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","A Algar Telecom é uma empresa brasileira de telecomunicações que está presente em mais de 350 cidades nos estados de Alagoas, Ceará, Espírito Santo, Goiás, Mato Grosso do Sul, Minas Gerais, Paraíba, Paraná, Pernambuco, Bahia, Rio de Janeiro, Rio Grande do Norte, Rio Grande do Sul, Santa Catarina, São Paulo e Sergipe, além do Distrito Federal. A empresa é a única operadora a permanecer privada mesmo após a criação da Telebrás no regime militar, e é caracterizada como a quinta maior no segmento de telecomunicações. Atende a um milhão e trezentos mil clientes entre pessoas físicas, empresas e outras operadoras."
"http://dbpedia.org/resource/Algar_Telecom","http://xmlns.com/foaf/0.1/name","Algar Telecom"
"http://dbpedia.org/resource/Algar_Telecom","http://xmlns.com/foaf/0.1/homepage","http://www.algartelecom.com.br"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/property/name","Algar Telecom"
"http://dbpedia.org/resource/Algar_Telecom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algar_Telecom_logo.svg"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uberlândia"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1954"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_companies_established_in_1954"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Minas_Gerais"
"http://dbpedia.org/resource/Algar_Telecom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageID",33929169
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",1052740496
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_do_Rio_Preto"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Council_for_Economic_Defense"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_service_providers_of_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_internet_service_providers_in_Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1954"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeirão_Preto"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florianópolis"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIC_Private_Limited"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Telecommunications_Agency_(Brazil)"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_regulator"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberlândia"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_companies_established_in_1954"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_Paranaíba"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Algar_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_Brazil"
