"subject","predicate","object"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","South Brook"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","South Brook"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","South Brook (Terra Nova e Labrador)"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","South Brook (Halls Bay)"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","South Brook, Newfoundland and Labrador"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Саут-Брук"
"http://dbpedia.org/resource/South_Brook,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","South Brook is een gemeente (town) in de Canadese provincie Newfoundland en Labrador."
