"subject","predicate","object"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Öffentliche Infrastruktur"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Public infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2000/01/rdf-schema#label","بنية تحتية عامة"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","بنية تحتية عامة (بالإنجليزية: Public infrastructure)‏ هي بنية تحتية مملوكة أو متاحة للاستخدام من قبل العامة (تمثلها الحكومة). يمكن تمييز البنية التحتية العامة عن الخاصة من حيث السياسة والتمويل. بنية تحتية عامة هو مصطلح عام يشمل كل البنى تحت الأرض وينتهي عند سطح الأرض فيعتبر جسم الطريق المكون من عدة طبقات من البنية التحتية وهو الفاصل بين البنى التحتية الأخرى ان وجدت والمرافق، ويمكن ان يحدد بدقة حسب الحالة والمكان فيعتبر رصيف الشارع أحد المرافق وغطاء بالوعة الصرف في منتصف الطريق هي من المرافق وعامود الإنارة مرفق وكافة المكونات الظاهرة للعيان على الطرقات هي مرافق عامة وليست بنية تحتية.[1]"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","Public infrastructure is infrastructure owned or available for use by the public (represented by the government). It is distinguishable from generic or private infrastructure in terms of policy, financing, purpose, etc. Public infrastructure is a general term often qualified specifically as:"
"http://dbpedia.org/resource/Public_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_infrastructure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageID",1721247
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",1113681603
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_transport"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_waste"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_development"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_capital"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_network"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_solid_waste"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure-based_development"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICT_infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_urban_infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیرساخت‌های_عمومی"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117qfdg"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twRp"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنية_تحتية_عامة"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Javna_infrastruktura"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Öffentliche_Infrastruktur"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सार्वजनिक_अधोसंरचना"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257917"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_infrastructure_topics"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture-stub"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/abstract","Public infrastructure is infrastructure owned or available for use by the public (represented by the government). It is distinguishable from generic or private infrastructure in terms of policy, financing, purpose, etc. Public infrastructure is a general term often qualified specifically as: 
* Transport infrastructure – vehicles, road, rail, cable and financing of transport 
* Aviation infrastructure – air traffic control technology in aviation 
* Rail transport – trackage, signals, electrification of rails 
* Road transport – roads, bridges, tunnels 
* Critical infrastructure – assets required to sustain human life 
* Energy infrastructure – transmission and storage of fossil fuels and renewable sources 
* Hazardous waste – characteristics, disposal, handling of hazardous waste 
* Information and communication infrastructure – systems of information storage and distribution 
* Public capital – government-owned assets 
* Public works – municipal infrastructure, maintenance functions and agencies 
* Solid waste – generation, collection, management of trash/garbage 
* Sustainable urban infrastructure – technology, architecture, policy for sustainable living 
* Water infrastructure – the distribution and maintenance of water supply 
* Wastewater infrastructure – disposal and treatment of wastewater 
* Infrastructure 
* Infrastructure-based development"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/abstract","بنية تحتية عامة (بالإنجليزية: Public infrastructure)‏ هي بنية تحتية مملوكة أو متاحة للاستخدام من قبل العامة (تمثلها الحكومة). يمكن تمييز البنية التحتية العامة عن الخاصة من حيث السياسة والتمويل. بنية تحتية عامة هو مصطلح عام يشمل كل البنى تحت الأرض وينتهي عند سطح الأرض فيعتبر جسم الطريق المكون من عدة طبقات من البنية التحتية وهو الفاصل بين البنى التحتية الأخرى ان وجدت والمرافق، ويمكن ان يحدد بدقة حسب الحالة والمكان فيعتبر رصيف الشارع أحد المرافق وغطاء بالوعة الصرف في منتصف الطريق هي من المرافق وعامود الإنارة مرفق وكافة المكونات الظاهرة للعيان على الطرقات هي مرافق عامة وليست بنية تحتية.[1] تشمل غالبا : 
* البنية التحتية للنقل - المركبات والطرق والسكك الحديدية والكابلات وتمويل النقل 
* البنية التحتية للطيران - تكنولوجيا مراقبة الحركة الجوية في مجال الطيران 
* النقل بالسكك الحديدية - المسار، الإشارات، كهربة القضبان. 
* النقل البري - الطرق والجسور والأنفاق 
* البنية التحتية الحرجة - الأصول اللازمة للحفاظ على حياة الإنسان 
* البنية التحتية للطاقة - نقل وتخزين الوقود الأحفوري والمصادر المتجددة 
* النفايات الخطرة - الخصائص، التخلص، معالجة النفايات الخطرة. 
* البنية التحتية للمعلومات والاتصالات - أنظمة تخزين المعلومات وتوزيعها 
* - الأصول المملوكة للحكومة 
* الأشغال العامة - البنية التحتية البلدية، وظائف الصيانة والوكالات. 
* النفايات الصلبة - توليد وجمع وإدارة القمامة/القمامة. 
* البنية التحتية الحضرية المستدامة - التكنولوجيا والهندسة المعمارية وسياسة العيش المستدام 
* البنية التحتية للمياه - توزيع وصيانة إمدادات المياه 
* البنية التحتية للمياه العادمة - التخلص من مياه الصرف الصحي ومعالجتها 
*"
"http://dbpedia.org/resource/Public_infrastructure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Public_infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_infrastructure?oldid=1113681603&ns=0"
"http://dbpedia.org/resource/Public_infrastructure","http://dbpedia.org/ontology/wikiPageLength",1922
"http://dbpedia.org/resource/Public_infrastructure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_infrastructure"
