"subject","predicate","object"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInSumo"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","1995年の相撲"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","1995 in sumo"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","1995年の相撲（1995ねんのすもう）は、1995年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 1995."
"http://dbpedia.org/resource/1995_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/1995_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageID",24304521
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1097335249
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akebono_Taro"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minatofuji"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotonishiki"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daishoho"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotonowaka"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daishoyama"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikishima_Katsumori"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinoshima"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurama_Tatsuya"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanoumi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunahama"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komafudō"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukunosato"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashimaru"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukunoumi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musoyama"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Masaru"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiazuma_Daisuke"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daihisho"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kototsubaki"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansho_(sumo)"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiki"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokitsunada"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuninobori"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirinishiki"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyotaikai"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandanme"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisugi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terao"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juryo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideminato"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushuzan"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamakasuga"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosanoumi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusho"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotofuji"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyaku"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Hiroyuki"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyutaka"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanojo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanoyama"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoinazuma"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_sports"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_International_Centre"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenko_Satoshi"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F8y6"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1995_in_sumo"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1995年の相撲"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590883"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_sumo"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/abstract","1995年の相撲（1995ねんのすもう）は、1995年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/abstract","The following are the events in professional sumo during 1995."
"http://dbpedia.org/resource/1995_in_sumo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/1995_in_sumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_in_sumo?oldid=1097335249&ns=0"
"http://dbpedia.org/resource/1995_in_sumo","http://dbpedia.org/ontology/wikiPageLength",5197
"http://dbpedia.org/resource/1995_in_sumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_in_sumo"
