"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByEgypt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991All-AfricaGames"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1991 All-Africa Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 All-Africa Games football tournament was the 5th edition of the African Games men's football tournament. The football tournament was held in Cairo, Egypt between 21 and 30 September 1991 as part of the 1991 All-Africa Games."
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://xmlns.com/foaf/0.1/name","Football Tournament"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://xmlns.com/foaf/0.1/name","All-Africa Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Cairo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_African_football"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_African_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Egypt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageID",31950438
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1113684402
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabri_Bouhali"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badara_Sène_(referee)"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Cairo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1987_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_African_football"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_at_the_African_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirajeddine_Chihi"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+2"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_International_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Bekombo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondher_Kebaier"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sékou_Kemadjou"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Egypt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegalese_Football_Federation"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1995_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afrgames91.html"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Football_at_the_1991_All-Africa_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZGB"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5465994"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr6kv"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pen"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_at_the_African_Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_International_Football_Competition"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/attendance",3500
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/cities",2
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/confederations","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/country","Egypt"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-28
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-26
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-21
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-23
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-22
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-30
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-24
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/date",1991-09-25
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/dates",0001-09-30
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals",45
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Chihi"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Kemadjou"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Kebaier"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Bouhali"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Bekombo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/goals","Silfa"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/matches",18
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/nextseason",1995
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/numTeams",8
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/penaltyscore",5
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/referee","Badara Sène"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alexandria_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ismailia_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cairo_International_Stadium"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/tourneyName","All-Africa Games"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/tourneyName","Football Tournament"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/venues",2
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/property/year",1991
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/abstract","The 1991 All-Africa Games football tournament was the 5th edition of the African Games men's football tournament. The football tournament was held in Cairo, Egypt between 21 and 30 September 1991 as part of the 1991 All-Africa Games."
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_at_the_1991_All-Africa_Games?oldid=1113684402&ns=0"
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageLength",10415
"http://dbpedia.org/resource/Football_at_the_1991_All-Africa_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_at_the_1991_All-Africa_Games"
