"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/2000/01/rdf-schema#label","People from Basingstoke and Deane"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hampshire"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_England"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/2004/02/skos/core#prefLabel","People from Basingstoke and Deane"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://dbpedia.org/ontology/wikiPageID",39451111
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://dbpedia.org/ontology/wikiPageRevisionID",947449542
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Basingstoke_and_Deane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Basingstoke_and_Deane?oldid=947449542&ns=14"
