"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/2000/01/rdf-schema#label","Halifax Share Dealing"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Share Dealing is a British online broker, allowing customers to buy and sell shares in UK and international companies across a range of markets. The firm was set up to manage the 7.5 million Halifax bank customers who were eligible for shares when the company went public in 1997. It dealt solely in Halifax shares before expanding in 1998 to offer a comprehensive service for retail customers to buy and sell shares in real time."
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lloyds_Banking_Group"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageID",26498502
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageRevisionID",1096633449
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpaolo_IMI"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(United_Kingdom_bank)"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Banking_Group"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lloyds_Banking_Group"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-invested_personal_pension"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Savings_Account"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.halifax.co.uk/sharedealing/"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5642249"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kv63"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh990l"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Online_brokerages"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/abstract","Halifax Share Dealing is a British online broker, allowing customers to buy and sell shares in UK and international companies across a range of markets. The firm was set up to manage the 7.5 million Halifax bank customers who were eligible for shares when the company went public in 1997. It dealt solely in Halifax shares before expanding in 1998 to offer a comprehensive service for retail customers to buy and sell shares in real time. Halifax Share Dealing was the first in the UK to offer a regular investment plan where customers can buy shares, known as ShareBuilder. Halifax Share Dealing has continued to expand, and now offers a Self Select Funds ISA (Individual Savings Account), a Self Select Stocks and Shares ISA, and a SIPP (self-invested personal pension). Its online research centre, Halifax Marketwatch, enables investors to research companies using a wide range of market information. The company also operates the iWeb online share dealing brand, a legacy of HBOS's 2003 acquisition of the IMIWeb online brokerage from Sanpaolo IMI. Halifax Share Dealing is based in Leeds and, as of 2014, had more than one million customers. It is part of the Lloyds Banking Group, a British-based financial institution formed through the acquisition of HBOS in 2009 which provides UK retail, wholesale and international banking facilities, as well as insurance and investment services."
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halifax_Share_Dealing?oldid=1096633449&ns=0"
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://dbpedia.org/ontology/wikiPageLength",5608
"http://dbpedia.org/resource/Halifax_Share_Dealing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halifax_Share_Dealing"
