"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Jay Greenberg (journalist)"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Jay Greenberg (1950 – August 12, 2021) was an American sports journalist. During his career, he has worked for The Kansas City Star, Philadelphia Daily News, the Philadelphia Bulletin, Toronto Sun, and New York Post. In 2013, Greenberg was awarded the Elmer Ferguson Memorial Award by the Hockey Hall of Fame."
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://xmlns.com/foaf/0.1/name","Jay Greenberg"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/property/name","Jay Greenberg"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Englishtown,_New_Jersey"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/property/deathPlace","Englishtown, New Jersey, US"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/property/birthPlace","Johnstown, Pennsylvania, US"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elmer_Ferguson_Award_winners"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_Illustrated"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_journalists"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswriters_from_Pennsylvania"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Sun_people"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Kansas_City_Star_people"
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/ontology/wikiPageID",60391807
"http://dbpedia.org/resource/Jay_Greenberg_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1100835717
