"subject","predicate","object"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","충유빙"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","Pan de cebolleta"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","Cong you bing"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","蔥油餅"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","葱油餅"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#label","Cong you bing"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#comment","蔥油餅是一種由蔥花作成的煎餅，在華人社會街頭如臺灣、香港、中國大陸，以及馬來西亞、新加坡等地区常見，常作為早餐或小吃食用。"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#comment","葱油餅（ツォンヨゥピン）とは、小麦粉ともち粉と水を練った生地の上にラードを塗り、ネギの細片を具として巻き込んで焼いた餅（ビン）。 上海が起源であるが、台湾・マレーシア・シンガポールなど他の地域でも食べられており、類似したものはzh:葱抓餅などとも呼ばれている。屋台の商品として売られていることが多い。"
"http://dbpedia.org/resource/Cong_you_bing","http://www.w3.org/2000/01/rdf-schema#comment","Cong you bing (cōngyóubǐng) (simplified Chinese: 葱油饼; traditional Chinese: 蔥油餅; pinyin: cōngyóubǐng; Wade–Giles: Ts'ung1-yu2-ping3; lit. 'scallion oil pancake'; Mandarin pronunciation [tsʰʊ́ŋjǒʊpìŋ]), also known as scallion pancake or ""green onion pancake"", is a Chinese savory, unleavened flatbread folded with oil and minced scallions (green onions). Unlike Western pancakes, it is made from dough instead of batter. It is pan-fried, which gives it crisp edges and a chewy texture. Many layers make up the interior, contributing to its chewy texture. Variations exist on the basic method of preparation that incorporate other flavors and fillings."
