"subject","predicate","object"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPickupTrucks"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compact103079136"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pickup103930630"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompactCars"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (aŭto)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (μάρκα)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (automerk)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","ヴァルトブルク (自動車)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (marque)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (automobile)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (automobil)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (Automarke)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (automòbil)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (automóvel)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (samochód)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Wartburg (bilmärke)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Το Wartburg ήταν μάρκα αυτοκινήτου που κατασκευαζόταν στην πρώην Ανατολική Γερμανία. Το όνομα «Wartburg» προέρχεται από το ομώνυμο κάστρο, σε έναν από τους λόφους με θέα την πόλη του Άιζεναχ, όπου τα αυτοκίνητα κατασκευάζονταν. Από τη δεκαετία του 1950, τα Wartburg είχαν ένα δίχρονο κινητήρα τριών κυλίνδρων, με μόλις επτά κινούμενα μέρη (τρία έμβολα, τρεις μπιέλες και έναν στροφαλοφόρο)."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg was een automerk uit de voormalige Duitse Democratische Republiek (Oost-Duitsland)."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg var ett östtyskt bilmärke vars ursprungliga förebilder var 1930-talets DKW-bilar. Wartburg tillverkades av det folkägda företaget VEB Automobilwerk åren 1956–91, som skapats utifrån Awtowelo (EMW) i Eisenach. Namnet hade dock använts på en av bilarna tillverkade i Eisenach redan 1898."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","A Wartburg é uma marca de automóveis originária da Alemanha Oriental. Seu nome é uma homenagem ao Castelo de Wartburg, localizado nas montanhas da cidade de Eisenach, onde eram produzidos os veículos."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","The Wartburg was a car marque known for its East German manufactured models, but has its origins dating to 1898. The name derives from Wartburg Castle on one of the hills overlooking the town of Eisenach where the cars were made. From the 1950s, Wartburgs were a three-cylinder two-stroke engine with only seven major moving parts (three pistons, three connecting rods and one crankshaft). Production ended in April 1991, and the factory was acquired by Opel."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg war der Handelsname der von 1956 bis zum 10. April 1991 im VEB Automobilwerk Eisenach gefertigten Personenkraftwagen-Baureihe des Herstellers IFA. Der Name leitet sich von der gleichnamigen Burg am Produktionsstandort Eisenach ab. 1976 waren 19 % der in der DDR zugelassenen Pkw vom Typ Wartburg. Von den über 1.600.000 produzierten Fahrzeugen waren am 1. Januar 2021 in Deutschland laut Kraftfahrt-Bundesamt noch 8.400 zugelassen. Seit 2015 steigt die Anzahl der zugelassenen Pkw vom Typ Wartburg langsam aber stetig an."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg est un ancien constructeur automobile est-allemand, fondé en 1955 sous le nom d’AWE (Automobilwerk Eisenach). L’usine de la marque, située à Eisenach, produisait auparavant des BMW, rebaptisées EMW à partir de 1952.À l’étranger, les voitures d’Eisenach étaient vendues sous le nom de Wartburg, qui finira par s’imposer en tant que marque, à l’image des Lada du russe AvtoVAZ."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg és una marca comercial de cotxes fabricats a l'Alemanya Oriental. El nom ""Wartburg"" prové del Castell de Wartburg que es troba a un turó sobre la ciutat d'Eisenach, a Turíngia, que era el municipi seu de l'empresa."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg je označení několika modelových řad automobilů vyráběných v automobilce v německém městě Eisenach. Nese jméno podle stejnojmenného hradu tyčícího se nad městem. Tato automobilka byla z minulosti známa mimo jiné také pod zkratkou AWE – Automobilwerke Eisenach."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルトブルク (Wartburg) は旧ドイツ民主共和国（東ドイツ）に存在した小型乗用車ブランドである。 東ドイツにおけるミドルクラスセダンとして、1956年から長期に渡って生産された。名称は工場所在地であるテューリンゲン州アイゼナハにあるヴァルトブルク城に由来する。 生産終了から30年近く経つが、今なお走行可能な車両が数多く残存しており、趣味者によって、一部はラリーなどのモータースポーツにも用いられている。また、ヨーロッパ各地に所有者のクラブが存在している。"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg – marka samochodów produkowanych w latach 1955–1991 w zakładach VEB Automobilwerk Eisenach w dawnej Niemieckiej Republice Demokratycznej. Po II wojnie światowej, w wyniku podziału Niemiec, koncern BMW utracił swoją główną wytwórnię samochodów w Eisenach – znalazła się ona na terenie wschodnich landów. „Nowi właściciele” początkowo kontynuowali produkcję przedwojennych samochodów BMW pod marką EMW (potem IFA). Produkowano następujące modele Wartburga: 
* 311/313/1000 (1955–1965) 
* 312 (1965–1967) 
* 353 (1966–1989) 
* 1.3 (1988–1991)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg estas nomo de marko de aŭtomobilo, produktita en la urbo Eisenach de la Germana Demokratia Respubliko. Inter la jaro 1956 kaj la 14-a de aprilo 1991 produktiĝis pli ol 1 600 000 ekzempleroj. Da ili la 1-an de januaro 2015 en Germanio ankoraŭ 7 244 estis registritaj por regula trafika uzo. La nomo venas de la germania mezepoka burgo, kie Marteno Lutero dumtempe vivis."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg (Вартбург) — з 1955 року німецький виробник автомобілів та велосипедів. Штаб-квартира розташована в місті Айзенах. У 1991 році компанію купує фірма Opel, і виробництво автомобілів припинилося."
"http://dbpedia.org/resource/Wartburg_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Wartburg — марка восточногерманских легковых автомобилей, выпускавшихся с 1955 по 1991 год на народном предприятии Automobilwerk Eisenach в городе Айзенах. С 1955 по 1967 год выпускалась модель Wartburg 311. Изначально он представлял собой рестайлинговый вариант автомобиля с новым кузовом, но на протяжении своего выпуска был существенно модернизирован технически, получив полностью новое шасси. Выпускались также модификации — Wartburg 312 (универсал), Wartburg 313 (родстер) и пикап."
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/homepage","http://www.ifaclub.co.uk/"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburgpickup.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_355_in_Verkehrsmuseum_Dresden_06.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_610M_Front-view.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_1898.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWE_Wartburg_Eisenach.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWE_Wartburg_353W,_Verkehrszentrum_des_Deutschen_Museums.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988_Wartburg_353_(993_cc).jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg311.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_(7906753952).jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg-2006-03.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg-313-1-Sport-Coupe.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_353_-_2_.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_353_W.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_311_(1963)_02.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg_312_-_Flickr_-_FaceMePLS.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg,_Enamel_advert_sign_at_the_den_hartog_ford_museum_pic-009.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisenach"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_manufacturers_of_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrieverband_Fahrzeugbau"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_manufacturers_of_East_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_East_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageID",3865277
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",1122194417
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car_manufacturers_of_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_wagon"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_312"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_313"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkus_RS_1000"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_cycle"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallying"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricate"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke_oil"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Golf"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3/15"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Hall,_Nottinghamshire"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wartburg_1898.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wartburg_311_(1963)_02.jpg"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_Castle"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AWE_Wartburg_Eisenach.JPG"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrieverband_Fahrzeugbau"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_353"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobilwerk_Eisenach"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_1.3"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_311"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wartburg,_Enamel_advert_sign_at_the_den_hartog_ford_museum_pic-009.JPG"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrieverband_Fahrzeugbau"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_rod"
"http://dbpedia.org/resource/Wartburg_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freewheel"
