"subject","predicate","object"
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#label","Panamanian literature"
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Panamá"
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Панамы"
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Panamanian literature comprises the whole of literary works written in Panama. The first literature relating to Panama can be dated to 1535, with a modern literary movement appearing from the mid-19th century onwards"
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de Panamá comprende el conjunto de obras literarias producidas en Panamá. Rodrigo Miró (1912-1996), historiador y ensayista panameño, cita a Gonzalo Fernández de Oviedo y Valdés como el autor del primer cuento escrito en Panamá; la historia de un personaje conocido como Andrea de la Roca, publicado como parte de la ""Historia General y Natural de Las Indias"" (1535). Sin embargo, las primeras manifestaciones literarias panameñas, propiamente dichas, de las que se tiene constancia, se dan en la primera mitad del siglo XVII con la aparición de la antología titulada ""Llanto de Panamá a la muerte de Enrique Enríquez"". Aunque esta obra fue compuesta durante la época de la Colonia, la mayoría de los poemas agrupados en ella fueron escritos por autores nacidos en Panamá."
"http://dbpedia.org/resource/Panamanian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Литература Панамы создаётся преимущественно на испанском языке. Из-за историко-политических особенностей активное развитие литературы в Панаме началось только в XIX веке."
"http://dbpedia.org/resource/Panamanian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Panamanian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Panamanian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panamanian_literature"
"http://dbpedia.org/resource/Panamanian_literature","http://dbpedia.org/ontology/wikiPageID",22262087
"http://dbpedia.org/resource/Panamanian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1086886986
