"subject","predicate","object"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://www.w3.org/2000/01/rdf-schema#label","List of South Korean surnames by prevalence"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://www.w3.org/2000/01/rdf-schema#label","韓國姓氏人口排名"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://www.w3.org/2000/01/rdf-schema#label","대한민국의 인구순 성씨 목록"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://www.w3.org/2000/01/rdf-schema#comment","대한민국의 인구순 성씨 목록은 통계청 조사 결과를 바탕으로 작성된 인구순 성씨 목록이다."
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://www.w3.org/2000/01/rdf-schema#comment","This List of South Korean surnames by prevalence ranks Korean family names by population and includes homophonous hanja characters. Data are provided by the South Korean government and only include family names used by more than five people. (The North Korean government does not publish such data.) This is an abridged version of the statistics. For the whole report, please refer to the link below."
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_surnames"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Korean_names"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_South_Korean_people"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_South_Korea"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageID",15838180
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageRevisionID",1098170622
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korean_government"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_surnames"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_common_Chinese_surnames"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_(surname)"
"http://dbpedia.org/resource/List_of_South_Korean_surnames_by_prevalence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_(Korean_name)"
