"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionActresses"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/2000/01/rdf-schema#label","Anna Hruby"
"http://dbpedia.org/resource/Anna_Hruby","http://www.w3.org/2000/01/rdf-schema#comment","Anna Hruby (born 1960) is an Australian actress and voice over artist band TV commercial advertiser, who has appeared in many Australian television series and theatre productions. She is the daughter of actress, entertainer and television personality Joy Hruby."
"http://dbpedia.org/resource/Anna_Hruby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Hruby_Actress.jpg"
"http://dbpedia.org/resource/Anna_Hruby","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anna_Hruby","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_soap_opera_actresses"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_actresses"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_actresses"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Anna_Hruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_film_actresses"
"http://dbpedia.org/resource/Anna_Hruby","http://dbpedia.org/ontology/wikiPageID",4282771
"http://dbpedia.org/resource/Anna_Hruby","http://dbpedia.org/ontology/wikiPageRevisionID",1120435994
"http://dbpedia.org/resource/Anna_Hruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Doctors"
