"subject","predicate","object"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1926"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalParties"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1918"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgrarianParties"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Boerenpartij (Roemenië)"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Partido Campesino (Rumania)"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Peasants' Party (Romania)"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Campesino (en rumano, Partidul Țărănesc, PȚ) fue un partido político rumano de la posguerra Guerra Mundial, que nació con una ideología de izquierda, basada en el agrarismo y el populismo, y tuvo como objetivo representar los intereses de los campesinos rumanos. A través de muchos de sus dirigentes, estaba relacionado con el populismo rumano (""poporanismo""), una corriente cultural y política, a su vez influida por las ideas populistas. En 1926, se unió con el Partido Nacional Rumano para formar el Partido Nacional Campesino (PNȚ)."
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","De Boerenpartij (Roemeens: Partidul Ţărănesc), was een Roemeense politieke partij die van 1918 tot 1926 bestond."
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","The Peasants' Party (Romanian: Partidul Țărănesc, PȚ) was a political party in post-World War I Romania that espoused a left-wing ideology partly connected with Agrarianism and Populism, and aimed to represent the interests of the Romanian peasantry. Through many of its leaders, the party was connected with Poporanism, a cultural and political trend in turn influenced by Narodnik ideas. In 1926, it united with the Romanian National Party to form the National Peasants' Party (PNŢ)."
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://xmlns.com/foaf/0.1/name","Partidul Țărănesc"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://xmlns.com/foaf/0.1/name","Peasants' Party"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/property/name","Peasants' Party"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvest_time_in_Romania,_1920.jpg"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Peasants'_Party"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1918"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1926"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Romania"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarian_parties_in_Romania"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageID",5169707
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageRevisionID",1113450487
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Stere"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Romania"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Peasants'_Party–Stere"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ene"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuliu_Maniu"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Peasants'_Party"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poporanism"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnitor"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Inculeţ"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Ghelmegeanu"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Ion_Parhon"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Peasants'_Party_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
