"subject","predicate","object"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroes(TVSeries)Episodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2000/01/rdf-schema#label","Ink (Heroes)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2000/01/rdf-schema#label","Ink (Heroes)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2000/01/rdf-schema#comment","""Ink"" adalah episode kedua dari musim keempat dari serial drama fiksi ilmiah NBC Heroes dan episode keenam puluh satu secara keseluruhan. Episode tersebut disiarkan pada 28 September 2009."
"http://dbpedia.org/resource/Ink_(Heroes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Roxann_Dawson"
"http://dbpedia.org/resource/Ink_(Heroes)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_(season_4)_episodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageID",24370647
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageRevisionID",1086097335
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_(season_4)_episodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Roxann_Dawson"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(season_4)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heroes_(season_4)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb747"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ink_(Heroes)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6034486"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nDDj"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ink_(Heroes)"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/abstract","""Ink"" adalah episode kedua dari musim keempat dari serial drama fiksi ilmiah NBC Heroes dan episode keenam puluh satu secara keseluruhan. Episode tersebut disiarkan pada 28 September 2009."
"http://dbpedia.org/resource/Ink_(Heroes)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Ink_(Heroes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ink_(Heroes)?oldid=1086097335&ns=0"
"http://dbpedia.org/resource/Ink_(Heroes)","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/Ink_(Heroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ink_(Heroes)"
