"subject","predicate","object"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/2000/01/rdf-schema#label","Samolot Sp.I"
"http://dbpedia.org/resource/Samolot_Sp.I","http://www.w3.org/2000/01/rdf-schema#comment","The low-powered Samolot Sp.I, designed in Poland in the mid-1920s, was intended to explore the characteristics of a proposed single seat fighter. The project did not receive government support and only one Sp.1 was built."
"http://dbpedia.org/resource/Samolot_Sp.I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samolot_SP.I_Annuaire_de_L'Aéronautique_1931.jpg"
"http://dbpedia.org/resource/Samolot_Sp.I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samolot_Sp.I_3-view_L'Air_October_15,1926.png"
"http://dbpedia.org/resource/Samolot_Sp.I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samolot_aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Polish_experimental_aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageID",55887204
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageRevisionID",1075824383
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzani_6"
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Samolot_Sp.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
