"subject","predicate","object"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtExhibition108407839"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArtMovements"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitions"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose-Croix"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose + Croix"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose + Croix"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#label","Rose-Croix esthétique"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#label","Salon de la Rose+Croix"
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#comment","El Salon de la Rose+Croix fue un salón de exposiciones artísticas organizado en París entre 1892 y 1897 por la asociación esotérica Orden de la Rosa-Cruz del Templo y del Grial, liderada por Joséphin Péladan. En sus años de existencia se organizaron diversas exposiciones dedicadas al arte de finales del siglo XIX, especialmente el simbolismo. Algunos de los artistas más vinculados a este salón fueron: Jean Delville, Charles Filiger, , Alexandre Séon, Edmond Aman-Jean y Carlos Schwabe."
"http://dbpedia.org/resource/Salon_de_la_Rose_+_Croix","http://www.w3.org/2000/01/rdf-schema#comment","The Salon de la Rose + Croix was a series of six art and music salons hosted by Joséphin Péladan in 1890s Paris. The Salon de la Rose + Croix grew out of Péladan's Mystic Order of the Rose + Croix, a cultic religious movement that he established in Paris. The avant-garde Salon artists included many of the prominent Symbolist painters, writers, and music composers of the period."
