"subject","predicate","object"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1725"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInConcord,Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/2000/01/rdf-schema#label","Reuben Brown House"
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/2000/01/rdf-schema#comment","The Reuben Brown House is a colonial style house located in Concord, Massachusetts."
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45925140380859
"http://dbpedia.org/resource/Reuben_Brown_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.34613800048828
"http://dbpedia.org/resource/Reuben_Brown_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuebenBrownHouseFall.jpg"
"http://dbpedia.org/resource/Reuben_Brown_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReubenBrownHouse.jpg"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_architecture_in_the_United_States"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_architecture_in_Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Concord,_Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Concord,_Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1725"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageID",19394160
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageRevisionID",1042992100
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright's_Tavern"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bulkeley"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Museum"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wayside"
"http://dbpedia.org/resource/Reuben_Brown_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
