"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsNewspapers"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1894"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/2000/01/rdf-schema#label","Daily Racing Form"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/2000/01/rdf-schema#label","デイリーレーシングフォーム"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/2000/01/rdf-schema#comment","デイリーレーシングフォーム（the Daily Racing Form、通称: DRF）は、北アメリカで発行されている著名な競馬新聞のひとつ。1894年創刊。"
"http://dbpedia.org/resource/Daily_Racing_Form","http://www.w3.org/2000/01/rdf-schema#comment","The Daily Racing Form (DRF) (referred to as the Racing Form or ""Form"" and sometimes ""telegraph"" or ""telly"") is a tabloid newspaper founded in 1894 in Chicago, Illinois, by Frank Brunell. The paper publishes the past performances of racehorses as a statistical service for bettors covering horse racing in North America. The first edition of the DRF was published in Chicago in November 1894 and publishes up to 35 regional editions every day but Christmas. In 1922, the DRF publishing company was sold to Moses Annenberg's Triangle Publications, which would eventually be owned by Walter Annenberg."
"http://dbpedia.org/resource/Daily_Racing_Form","http://xmlns.com/foaf/0.1/name","Daily Racing Form"
"http://dbpedia.org/resource/Daily_Racing_Form","http://xmlns.com/foaf/0.1/homepage","http://www.drf.com"
"http://dbpedia.org/resource/Daily_Racing_Form","http://dbpedia.org/property/name","Daily Racing Form"
"http://dbpedia.org/resource/Daily_Racing_Form","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Racing_Form_logo.svg"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_News_Corporation_subsidiaries"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_newspapers"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1894"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_in_the_United_States"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Illinois"
"http://dbpedia.org/resource/Daily_Racing_Form","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_mass_media"
