"subject","predicate","object"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1741"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaCounties"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Edgecombe konderria (Ipar Carolina)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Edgecombe County"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Эджком (округ)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Edgecombe County, North Carolina"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contae Edgecombe, Carolina Thuaidh"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","エッジコム郡 (ノースカロライナ州)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Kantono Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","厄齊康縣 (北卡羅萊納州)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Edgecombe County"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","에지컴군"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Еджком (округ, Північна Кароліна)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إيجكوم (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Edgecombe County"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contea di Edgecombe"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Edgecombe County är ett administrativt område i delstaten North Carolina, USA, med 56 552 invånare. Den administrativa huvudorten (county seat) är Tarboro."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Edgecombe atá suite i stát Carolina Thuaidh. Sa bhliain 2010, bhí daonra 56,552 duine ann. Is é Tarboro a phríomhbhaile contae."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","에지컴군 또는 에지컴 카운티(Edgecombe County)는 미국 노스캐롤라이나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 56,552명이다. 2018년 추산으로 이 지역의 총 인구 수는 52,005명이다."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Edgecombe, in inglese Edgecombe County, è una contea dello Stato della Carolina del Nord, negli Stati Uniti. La popolazione al censimento del 2000 era di 55 606 abitanti. Il capoluogo di contea è Tarboro."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Edgecombe konderria (ingelesez: Edgecombe County) Ipar Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Tarboro da. 2010eko zentsuaren arabera 56.552 biztanle zituen, Edgecombe kilometro koadroko azaleran."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Edgecombe (ang. Edgecombe County) – hrabstwo w stanie Karolina Północna w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Edgecombe County ist ein County im Bundesstaat North Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist , das nach dem in der Nähe fließenden Tar River benannt wurde."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Edgecombe - angle Edgecombe County - estas kantono de Usono en la subŝtato Norda Karolino. La administra centro estas la urbo Tarboro. La kantono estis fondita la 1-an de januaro 1741. Laŭ la stato de la jaro 2020 en la kantono vivis 48 900 personoj sur areo de 1 312 kvadrataj kilometroj, kio rezultigas loĝdenson de 37 loĝantoj/km²."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Edgecombe County is een county in de Amerikaanse staat North Carolina. De county heeft een landoppervlakte van 1.308 km² en telt 55.606 inwoners (volkstelling 2000). De hoofdplaats is Tarboro."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","厄齊康县（英語：Edgecombe County）是美國北卡羅萊納州東部的一個縣。面積1,312平方公里。根据美國2000年人口普查，共有人口55,606人。縣治（Tarboro）。 成立於1741年4月4日。縣名紀念英國財政大臣（Richard Edgecombe）。"
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Эджком (англ. Edgecombe County) располагается в штате Северная Каролина, США. Официально образован в 1741 году. По состоянию на 2010 год, численность населения составляла 56 552 человека."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة إيجكوم (بالإنجليزية: Edgecombe County)‏ هي إحدى مقاطعات ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية. مركز المقاطعة أو مقعدها هي مدينة تاربورو. تأسست هذه المقاطعة سنة 1741.أصل هذه المقاطعة يأتي من: مقاطعة بيرتي."
"http://dbpedia.org/resource/Edgecombe_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Edgecombe County is a county located in the U.S. state of North Carolina. As of the 2020 census, the population was 48,900. Its county seat is Tarboro.Edgecombe County is part of the Rocky Mount, North Carolina, Metropolitan Statistical Area."
