"subject","predicate","object"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/ontology/wikiPageID",20389048
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/ontology/wikiPageRevisionID",1089038364
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:IOBDB_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:IOBDB_name","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:IOBDB_name?oldid=1089038364&ns=10"
