"subject","predicate","object"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Велльброк, Флориан"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Флоріан Веллброк"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","فلوريان ويلبروك"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","弗洛里安·韦尔布罗克"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#label","Florian Wellbrock"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#comment","弗洛里安·韦尔布罗克（德語：Florian Wellbrock，1997年8月19日－）生于不来梅州不来梅，是一名德国男子游泳运动员，主攻长距离自由泳。韦尔布罗克8岁时开始练习游泳。韦尔布罗克8岁时在家乡开始练习游泳，当时他的教练是Harald Wolf。为了更好地备战，他于17岁时离开了家乡，2015年冬，他更辍学。 韦尔布罗克曾有一个名为Franziska的姐姐，她于2006年年底去世。他的妻子莎拉同样是一名主攻中长距离自由泳的游泳运动员，两人于2022年1月结婚。"
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#comment","Florian Wellbrock, född 19 augusti 1997, är en tysk simmare."
"http://dbpedia.org/resource/Florian_Wellbrock","http://www.w3.org/2000/01/rdf-schema#comment","Florian Wellbrock (Bremen, 19 augustus 1997) is een Duitse zwemmer. Hij vertegenwoordigde zijn vaderland op de Olympische Zomerspelen 2016 in Rio de Janeiro."
