"subject","predicate","object"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://www.w3.org/2000/01/rdf-schema#label","Gone Too Far (England Dan & John Ford Coley song)"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_Dan_&_John_Ford_Coley_songs"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Tree_Records_singles"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageID",61697764
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1089928281
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_Dan_&_John_Ford_Coley_songs"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy_Ferry_Road"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Tree_Records_singles"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dowdy_Ferry_Road"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)?oldid=1089928281&ns=0"
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gone_Too_Far_(England_Dan_&_John_Ford_Coley_song)"
