"subject","predicate","object"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/2000/01/rdf-schema#label","Global financial crisis in December 2008"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/2000/01/rdf-schema#comment","On December 1, the National Bureau of Economic Research officially declared that the U.S. economy had entered recession in December 2007, a full year earlier. (See late 2000s recession) The Labor Department said that the US lost 533,000 jobs in November 2008, the biggest monthly loss since 1974. This raised the unemployment rate from 6.5% to 6.7%. On December 11, the FBI announced the arrest of Bernard Madoff in a Ponzi scheme which totaled $50 billion by Madoff's own estimate, and which was soon found to affect banks, individuals, and charities in the U.S. and Europe."
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Recession"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2008_events"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageID",22652626
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageRevisionID",1122021226
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_2000s_recession"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Madoff"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_crisis_impact_timeline"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Accounting_Office"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Recession"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_United_States_housing_bubble"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2008_events"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversight_of_the_Troubled_Assets_Relief_Program"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_November_2008"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_October_2008"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_September_2008"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007-08"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_2009"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://money.cnn.com/2008/12/02/news/economy/gao_tarp_report/%3Fpostversion=2008120218"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/apps/news%3Fpid=20601087&sid=anhPjOa1i4i8&refer=home"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/story/2008/12/02/ST2008120202264.html"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB122824907384873263%3Fmod=googlenews_wsj"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16840228"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edzj"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt5yr"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Financial_crises"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/abstract","On December 1, the National Bureau of Economic Research officially declared that the U.S. economy had entered recession in December 2007, a full year earlier. (See late 2000s recession) The Labor Department said that the US lost 533,000 jobs in November 2008, the biggest monthly loss since 1974. This raised the unemployment rate from 6.5% to 6.7%. On December 9, the Bank of Canada lowered its key interest rate by 0.75% to 1.5%, the lowest it had been since 1958; at the same time the Bank officially announced that Canada's economy was in recession. This move came after the news that Canada lost 70,600 jobs in the month of November, the most since 1982. The official Bank of Canada press release stated that ""[the] outlook for the world economy has deteriorated significantly and the global recession will be broader and deeper than previously anticipated."" On December 11, the FBI announced the arrest of Bernard Madoff in a Ponzi scheme which totaled $50 billion by Madoff's own estimate, and which was soon found to affect banks, individuals, and charities in the U.S. and Europe."
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Global_financial_crisis_in_December_2008?oldid=1122021226&ns=0"
"http://dbpedia.org/resource/Global_financial_crisis_in_December_2008","http://dbpedia.org/ontology/wikiPageLength",4716
