"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmBadmintonChampionships"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","Pan Am Junior Badminton Championships"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","Junioren-Badmintonpanamerikameisterschaft"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#label","泛美洲青年羽毛球錦標賽"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Pan Am Junior Badminton Championships is a tournament organized for the 29th time in July 2021 by the Badminton Pan Am (BPA) confederation to crown the best badminton junior players in the Americas. The tournament is played in a juniors mixed team event for under 19 and a juniors individual event for different age groups simultaneously. Member countries of Badminton Pan Am can apply in advance as candidates to organize the event. The Pan Am Junior Team Badminton Championship is being played annually for the Charles Nowles Memorial Trophy."
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Junioren-Badmintonpanamerikameisterschaften finden seit den 1970er Jahren unter der Schirmherrschaft von Badminton Pan Am statt. 2021 wurden die Titelkämpfe zum 29. Mal ausgetragen."
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://www.w3.org/2000/01/rdf-schema#comment","泛美洲青年羽毛球錦標賽（英語：Pan Am Junior Badminton Championships），是一項由泛美洲羽毛球聯合會（BPA）組織的羽毛球單項錦標賽事，以之為頂尖的美洲青年羽毛球選手（19歲以下）加冕。"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_Am_Badminton_Championships"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_badminton"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageID",31614249
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1105435715
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Wang"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Alvarez_(badminton)"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Lin"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Aicardi"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gouw"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nicholas_Susanto"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Todt"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Lam"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wang_(badminton)"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Su"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Ma"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irytsha_González"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysa_Morishita"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Yu"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Zhong"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_Am_Badminton_Championships"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Li"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fu"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshaj_Donthi"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ricketts"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Shu"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lee"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Chang"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Zhang"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Zhang"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Zhong"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Wang"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Wong"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vania_Wu"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Long"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Wu"
"http://dbpedia.org/resource/Pan_Am_Junior_Badminton_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_To"
