"subject","predicate","object"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#label","UEFA Cup Winners' Cup Finals"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_matches_in_Europe"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_finals"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/2004/02/skos/core#prefLabel","UEFA Cup Winners' Cup Finals"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://dbpedia.org/ontology/wikiPageID",8805848
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",848689949
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_Finals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UEFA_Cup_Winners'_Cup_Finals?oldid=848689949&ns=14"
