"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2000/01/rdf-schema#label","Papirus Oxyrhynchus 4"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 4"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2000/01/rdf-schema#comment","Papirus Oxyrhynchus 4 oznaczany jako P.Oxy.I 4 – fragment wczesnochrześcijańskiej pracy teologicznej napisanej w języku greckim. Papirus ten został odkryty przez Bernarda Grenfella i Arthura Hunta w 1897 roku w Oksyrynchos. Fragment jest datowany na początek IV wieku n.e. Przechowywany jest w bibliotece Uniwersytetu w Cambridge (P.Oxy.I 4). Tekst został opublikowany przez Grenfella i Hunta w 1898 roku."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 4 (P. Oxy. 4) is a fragment of a Christian theological work in Greek. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The fragment is dated to the early 4th century. It is housed in the library of the University of Cambridge. The text was published by Grenfell and Hunt in 1898."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Christianity_and_Gnosticism"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscripts_in_Cambridge"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageID",32764442
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageRevisionID",1081891765
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_5"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_1"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_script"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomina_sacra"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manuscripts_in_Cambridge"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_3"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Christianity_and_Gnosticism"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_4"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t_1v"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133480"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papirus_Oxyrhynchus_4"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8jD"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 4 (P. Oxy. 4) is a fragment of a Christian theological work in Greek. It was discovered by Grenfell and Hunt in 1897 in Oxyrhynchus. The fragment is dated to the early 4th century. It is housed in the library of the University of Cambridge. The text was published by Grenfell and Hunt in 1898. The manuscript was written on papyrus in the form of a codex. The measures of the original leaf were 127 by 72 mm. On the verso side the text is written in a medium-sized uncial letters. On the recto it is written in cursive letters. The nomina sacra are written in an abbreviated way (ΘΣ). It is a theological text, Gnostic in character, concerning the 'upper' and 'lower' soul."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/abstract","Papirus Oxyrhynchus 4 oznaczany jako P.Oxy.I 4 – fragment wczesnochrześcijańskiej pracy teologicznej napisanej w języku greckim. Papirus ten został odkryty przez Bernarda Grenfella i Arthura Hunta w 1897 roku w Oksyrynchos. Fragment jest datowany na początek IV wieku n.e. Przechowywany jest w bibliotece Uniwersytetu w Cambridge (P.Oxy.I 4). Tekst został opublikowany przez Grenfella i Hunta w 1898 roku. Manuskrypt został napisany na papirusie w formie kodeksu. Rozmiary pierwotnej karty wynosiły 12,7 na 7,2 cm. Na stronie verso tekst jest pisany średniej wielkości literami uncialnymi. Na stronie recto tekst jest pisany kursywą. Nomina sacra są pisane w skróconej formie (ΘΣ). Tekst teologiczny ma charakter gnostycki i odnosi się do „górnej” i „dolnej” duszy."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fragment"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_4?oldid=1081891765&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://dbpedia.org/ontology/wikiPageLength",1868
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_4"
