"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHorrorFilms"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977HorrorFilms"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSpiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionHorrorFilms"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Mörderspinnen"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","El regne de les aranyes"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of the Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","巨大クモ軍団の襲撃"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","L'Horrible Invasion"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of the Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","El regne de les aranyes (títol original: Kingdom of the Spiders) és una pel·lícula estatunidenca de terror dirigida per , estrenada el 1977. Ha estat doblada al català."
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","Mörderspinnen ist ein US-amerikanischer Horrorfilm aus dem Jahr 1977."
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","L'Horrible Invasion (Kingdom of the Spiders) est un film d'horreur américain réalisé par John « Bud » Cardos, sorti en 1977."
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","『巨大クモ軍団の襲撃』（きょだいくもぐんだんのしゅうげき、原題：Kingdom of the Spiders）は、1977年に公開されたアメリカ合衆国のパニック映画。日本では劇場未公開。"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom of the Spiders is a 1977 American science fiction horror film directed by John ""Bud"" Cardos and produced by Igo Kantor and Jeffrey M. Sneller. The screenplay is credited to Richard Robinson and Alan Caillou, from an original story by Sneller and Stephen Lodge. The film was released by Dimension Pictures (not to be confused with the distributor Dimension Films). It stars William Shatner, Tiffany Bolling, Woody Strode, Lieux Dressler, and Altovise Davis."
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom of the Spiders è un film del 1977 diretto da ."
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://xmlns.com/foaf/0.1/name","Kingdom of the Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/name","Kingdom of the Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_the_Spiders_2_Advert.jpg"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdomofthespiders.png"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension_Pictures_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_monster_movies"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Cardos"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageID",4851257
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageRevisionID",1114181733
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urticating_hair"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Engel"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimension_Pictures_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itching_powder"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_natural_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_natural_horror_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_monster_movies"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Strode"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verde_Valley"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_show"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieux_Dressler"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Zaillian"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McLean_(actor)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Bolling"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangoria_(magazine)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsey_Burnette"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lodge_(author)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lodge_(screenwriter)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Caillou"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Pictures_(1970s_company)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_sting"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Verde,_Arizona"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnophobia_(film)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Corbett"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Cardos"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifftrax"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altovise_Davis"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(electrical)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calf_(animal)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremely_low_frequency"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingdom_of_the_Spiders_2_Advert.jpg"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Nelson"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnologist"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cardos"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_duster"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Murphy_(actor)"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041207014351/http:/employees.oxy.edu/jerry/bts/index1.htm"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906045"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kingdom_of_The_Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/46942"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingdom_of_the_Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mörderspinnen"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqy5q"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54BPE"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨大クモ軍団の襲撃"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_regne_de_les_aranyes"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Horrible_Invasion"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingdom_of_the_Spiders"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Kingdom_of_the_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
