"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Democratic-Farmer-Labor Party"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/ontology/wikiPageID",25509748
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/ontology/wikiPageRevisionID",365747240
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Democratic–Farmer–Labor_Party"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minnesota_Democratic–Farmer–Labor_Party"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnesota_Democratic-Farmer-Labor_Party?oldid=365747240&ns=0"
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnesota_Democratic-Farmer-Labor_Party"
