"subject","predicate","object"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly109606527"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton109825519"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCellularAutomata"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/2000/01/rdf-schema#label","Черви Патерсона"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/2000/01/rdf-schema#label","Черв'яки Патерсона"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/2000/01/rdf-schema#label","Paterson's worms"
"http://dbpedia.org/resource/Paterson's_worms","http://www.w3.org/2000/01/rdf-schema#label","Vers de Paterson"
