"subject","predicate","object"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerStyles"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#label","Старий ель"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#label","Old ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#label","Старый эль"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#label","Old ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#label","Old ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#comment","Old ale is a form of strong ale. The term is commonly applied to dark, malty beers in England, generally above 5% ABV, and also to dark ales of any strength in Australia. It is sometimes associated with stock ale or, archaically, keeping ale, in which the beer is held at the brewery. In modern times, the line has blurred between Old Ale and Barley wine."
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#comment","Le old ale sono birre ad alta fermentazione che appartengono alla famiglia delle ale."
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#comment","Old ale é uma expressão que comumente se aplica à cervejas escuras e maltadas da Inglaterra, geralmente com teor alcoólico acima de 5%; também à ""ales"" escuras de qualquer intensidade na Austrália. Às vezes, associada com a ""stock ale"", ou antiga, ""keeping ale"", cuja cerveja é armazenada na cervejaria."
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#comment","Старый эль (англ. Old Ale) — традиционное английское пиво, тип эля, который выдерживается в течение нескольких месяцев или даже лет в деревянных бочках, с содержанием алкоголя от 4,0 до 9,5% об."
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2000/01/rdf-schema#comment","Старий ель (англ. Old ale) — термін, який зазвичай застосовується до темного, солодового пива в Англії, з міцністю 5% або більше. У Австралії «Старим» називають темний ель. Він витримується протягом декількох місяців або навіть років в дерев'яних бочках."
"http://dbpedia.org/resource/Old_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founders_Curmudgeon_(Old_Ale)_(cropped).jpg"
"http://dbpedia.org/resource/Old_ale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hardy's_Ale_001.jpg"
"http://dbpedia.org/resource/Old_ale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_the_United_Kingdom"
"http://dbpedia.org/resource/Old_ale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageID",362863
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageRevisionID",1120791803
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_conditioning"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_beer"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solera"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_ale"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Hardy's_Ale_001.jpg"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stout"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bruery"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brettanomyces"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_in_the_United_Kingdom"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABV"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_King"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mild_ale"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley_wine"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodenbach_Brewery"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_and_Barnes"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gales_Brewery"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harveys_Brewery"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_brewing"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_strength"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Founders_Curmudgeon_(Old_Ale)_(cropped).jpg"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_beer"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud_bruin"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_pale_ale"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910172650/http:/www.camra.org.uk/en_US/old-ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39x71"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старый_эль"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_myv"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стар_ейл"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старий_ель"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433031"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Old_ale"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beer_Styles"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Founders_Curmudgeon_(Old_Ale)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/abstract","Старый эль (англ. Old Ale) — традиционное английское пиво, тип эля, который выдерживается в течение нескольких месяцев или даже лет в деревянных бочках, с содержанием алкоголя от 4,0 до 9,5% об."
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/abstract","Old ale é uma expressão que comumente se aplica à cervejas escuras e maltadas da Inglaterra, geralmente com teor alcoólico acima de 5%; também à ""ales"" escuras de qualquer intensidade na Austrália. Às vezes, associada com a ""stock ale"", ou antiga, ""keeping ale"", cuja cerveja é armazenada na cervejaria."
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/abstract","Старий ель (англ. Old ale) — термін, який зазвичай застосовується до темного, солодового пива в Англії, з міцністю 5% або більше. У Австралії «Старим» називають темний ель. Він витримується протягом декількох місяців або навіть років в дерев'яних бочках."
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/abstract","Old ale is a form of strong ale. The term is commonly applied to dark, malty beers in England, generally above 5% ABV, and also to dark ales of any strength in Australia. It is sometimes associated with stock ale or, archaically, keeping ale, in which the beer is held at the brewery. In modern times, the line has blurred between Old Ale and Barley wine."
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/abstract","Le old ale sono birre ad alta fermentazione che appartengono alla famiglia delle ale."
"http://dbpedia.org/resource/Old_ale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Old_ale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_ale?oldid=1120791803&ns=0"
"http://dbpedia.org/resource/Old_ale","http://dbpedia.org/ontology/wikiPageLength",5689
"http://dbpedia.org/resource/Old_ale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_ale"
