"subject","predicate","object"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/October_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","10月21日"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 жовтня"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","October 21"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","10月21日"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 октября"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21. Oktober"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 d'octubre"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 de octubre"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 ottobre"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 أكتوبر"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21-a de oktobro"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","Urriaren 21"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 octobre"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 Deireadh Fómhair"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","10월 21일"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 Oktober"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 de outubro"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21. říjen"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 oktober"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 oktober"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 października"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#label","21 Οκτωβρίου"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21. říjen je 294. den roku podle gregoriánského kalendáře (295. v přestupném roce). Do konce roku zbývá 71 dní. Svátek má Brigita, v křesťanském kalendáři Hilarion. Svátek slaví též Uršula (resp. Voršila), kterou nové české kalendáře už neuvádí."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 أكتوبر أو 21 تشرين الأوَّل أو يوم 21 \ 10 (اليوم الحادي والعشرين من الشهر العاشر) هو اليوم الرابع والتسعين بعد المئتين (294) من السنة، أو الخامس والتسعين بعد المئتين (295) في السنوات الكبيسة، وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 71 يومًا على انتهاء السنة."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 Oktober adalah hari ke-294 (hari ke-295 dalam tahun kabisat) dalam kalender Gregorian"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 oktober is de 294ste dag van het jaar (295ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 71 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 жовтня — 294-й день року (295-й у високосні роки) за григоріанським календарем. До кінця року залишається 71 день. Цей день в історії: 20 жовтня—21 жовтня—22 жовтня"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","Le 21 octobre est le 294e jour de l'année du calendrier grégorien, le 295e en cas d'année bissextile. Il reste 71 jours avant la fin de l'année. C'était généralement l'équivalent du 30 vendémiaire et dernier jour de ce mois du calendrier républicain ou révolutionnaire français, officiellement dénommé jour du tonneau (période entre vendanges et préparation en tonneaux de crûs de premiers vins primeurs). 20 octobre - 21 octobre - 22 octobre"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 października jest 294. (w latach przestępnych 295.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 71 dni."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","10月21日（じゅうがつにじゅういちにち）は、グレゴリオ暦で年始から294日目（閏年では295日目）にあたり、年末まであと71日ある。"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 oktober är den 294:e dagen på året i den gregorianska kalendern (295:e under skottår). Det återstår 71 dagar av året."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","10月21日是公历一年中的第294天（闰年第295天），离全年的结束还有71天。"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 de outubro é o 294.º dia do ano no calendário gregoriano (295.º em anos bissextos). Faltam 71 para acabar o ano."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","October 21 is the 294th day of the year (295th in leap years) in the Gregorian calendar; 71 days remain until the end of the year."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","El 21 de octubre es el 294.º (ducentésimo nonagésimo cuarto) día del año —el 295.º (ducentésimo nonagésimo quinto) en los años bisiestos— en el calendario gregoriano. Quedan 71 días para finalizar el año."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","20 Οκτωβρίου | 21 Οκτωβρίου | 22 Οκτωβρίου Η 21η Οκτωβρίου είναι η 294η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (295η σε δίσεκτα έτη). Υπολείπονται 71 ημέρες."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","La 21-a de oktobro estas la 294-a tago de la jaro (la 295-a en superjaroj) laŭ la Gregoria kalendaro. 71 tagoj restas. Je la 21-a de oktobro okazis, interalie:"
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","Urriaren 21a gregoriotar egutegiaren urteko berrehun eta laurogeita hamalaugarren eguna da, 295.a bisurteetan. 71 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","El 21 d'octubre és el dos-cents noranta-quatrè dia de l'any del calendari gregorià i el dos-cents noranta-cinquè en els anys de traspàs. Queden 71 dies per finalitzar l'any."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 21 Deireadh Fómhair an 294ú lá den bhliain de réir fhéilire Ghréagóra nó an 295ú lá i mbliain bhisigh. Tá 71 lá fágtha sa bhliain."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","21 октября — 294-й день года (295-й в високосные годы) по григорианскому календарю.До конца года остаётся 71 день. До 15 октября 1582 года — 21 октября по юлианскому календарю, с 15 октября 1582 года — 21 октября по григорианскому календарю. В XX и XXI веках соответствует 8 октября по юлианскому календарю."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","Il 21 ottobre è il 294º giorno del calendario gregoriano (il 295º negli anni bisestili). Mancano 71 giorni alla fine dell'anno."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","Der 21. Oktober ist der 294. Tag des gregorianischen Kalenders (der 295. in Schaltjahren), somit bleiben 71 Tage bis zum Jahresende."
"http://dbpedia.org/resource/October_21","http://www.w3.org/2000/01/rdf-schema#comment","10월 21일은 그레고리력으로 294번째(윤년일 경우 295번째) 날에 해당한다."
"http://dbpedia.org/resource/October_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageID",22570
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageRevisionID",1123605613
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Leticia"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toncontín_International_Airport"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterius_of_Ostia"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Ciliga"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1266"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Miller"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastas_Mikoyan"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Thomas"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1023"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rosburg"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Wolin"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yongju"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(journalist)"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tobin"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Pütsep"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ball's_Bluff"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mandelson"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_hospital_massacre"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Cooper"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Blair"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Black"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Kumalo"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Klingenberg"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1204"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_T._Kidde"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Eberhardt"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_DeVos"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plantagenet,_1st_Duke_of_Clarence"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_O'Shea"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Babinet"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Hoey"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Bunker_Hunt"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Lamoriello"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Himmelfarb"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Vokes"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemond_I_of_Antioch"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Papandreou"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_I_Bernoulli"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rubio"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Brière"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sims_Reeves"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Telfer_(footballer)"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Duffy"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clothier"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Picheta"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scriptoris"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ballistic_Missile_Agency"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Russia"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Gustavsson"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Brown"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Collis"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ritter"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_Boisson"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Steuart_(economist)"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Ackermann"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar_Scaliger"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Iran"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hancock_(rugby_league)"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lawes"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niyazi_Berkes"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaye_J._D._Cohen"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadaine_Oliver"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1558"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Bouillon"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rose"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Beeby"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_of_the_Tower_of_London"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Greene"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_W._Moore"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Caffey"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Hogan"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreed_Framework"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ursula"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyna_Hutchins"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Silayev"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Edgar"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yu_Tae-chol"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélanie_Turgeon"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Lovegrove"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_W._Sargent"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Conley"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1581"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mobilization_Committee_to_End_the_War_in_Vietnam"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Petersen"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Yanes"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinmaku_Kyūgorō"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Somali_coup_d'état"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1712"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_Mau_Uprising"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenzhu_Khan"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xueyantuo"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012"
"http://dbpedia.org/resource/October_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Museum"
