"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIChaplains"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSermonWriters"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKansasCityMetropolitanArea"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyChaplains"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheMethodistEpiscopalChurch"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMethodistBishops"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMethodistBishops"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryChaplains"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKansasCity,Missouri"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lynn Waldorf"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Lynn Waldorf (May 14, 1876 – July 27, 1943) was an American bishop of the Methodist Episcopal Church, elected in 1920. He was born on a farm in the South Valley, Otsego County, New York. Waldorf united with the Central New York Annual Conference of the M.E. Church in 1900. Prior to his election to the episcopacy, Waldorf served as a pastor, and as a chaplain in the 74th Regt. of the National Guard in Buffalo, New York, 1911–15. His son was football coach Pappy Waldorf."
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Lynn_Waldorf.jpg"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oakwood_Cemetery_(Syracuse,_New_York)"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_chaplains"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_chaplains"
"http://dbpedia.org/resource/Ernest_Lynn_Waldorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Methodist_bishops"
