"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2000/01/rdf-schema#label","Arlington Masonic Temple"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2000/01/rdf-schema#comment","The Arlington Masonic Temple, on S. Main Street in Arlington, South Dakota, was listed on the National Register of Historic Places in 2017. It was built in 1907–1908. It was designed by Huron, South Dakota architect George Issenhuth and built by contractor W.H. Eastman. The building is used as the Arlington Community Museum."
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://xmlns.com/foaf/0.1/name","Arlington Masonic Temple"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/property/name","Arlington Masonic Temple"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.36305618286133
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.13500213623047
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Masonic_Temple_NRHP_100000690_Kingsbury_County,_SD.jpg"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kingsbury_County,_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageID",55862268
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",969537105
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Issenhuth"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron,_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Kingsbury_County,_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_South_Dakota"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MQiQ"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46996803"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arlington_Masonic_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
