"subject","predicate","object"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianMagazines"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtMagazines"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/2000/01/rdf-schema#label","Canal Contemporâneo"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/2000/01/rdf-schema#label","Canal Contemporâneo"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/2000/01/rdf-schema#comment","Canal Contemporâneo is a digital community and publication focused on Brazilian contemporary art. It holds and spreads information, knowledge and debates in its different online modules: e-bulletins, blogs, forums, portfolios and art calendar. Based on concepts like Virtual Community (Howard Rheingold), Radical Media (J. D. H. Downing) and Tactical media (D. Garcia/G. Lovink), Canal Contemporâneo has been efficient in rousing communication and interaction, connecting people and institutions around the 27 Brazilian states and over 80 countries."
"http://dbpedia.org/resource/Canal_Contemporâneo","http://www.w3.org/2000/01/rdf-schema#comment","O Canal Contemporâneo é uma publicação digital e uma comunidade virtual focado em arte contemporânea brasileira. Criado pela artista brasileira Patricia Canetti, o sítio entrou no ar e enviou o primeiro convite eletrônico, precursor do seu informativo – e-nformes, em 1º de dezembro de 2000. Todas as edições publicadas desde então - mais de 1.800 - estão arquivadas online e podem ser acessadas via buscadores."
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Brazil"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_magazines"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Brazil"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_contemporary_art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2000"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_magazines"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageID",12785692
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageRevisionID",958363055
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist's_portfolio"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Rheingold"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_community"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modularity"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Brazil"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Foundation"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ars_Electronica"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documenta_12_magazines"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2000"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_states"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutions"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_contemporary_art"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interaction"
"http://dbpedia.org/resource/Canal_Contemporâneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Community"
