"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/2000/01/rdf-schema#label","List of 2018–19 Indian Super League season roster changes"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all roster changes that occurred prior to the 2018–19 Indian Super League season."
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Indian_football"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Indian_Super_League_transfers"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Indian_Super_League_season"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_summer_2018"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageID",57097665
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageRevisionID",1105995191
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ituano_FC"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourav_Mukhi"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC_Reserves"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cotterill"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Singh_Thangjam"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Inter_Zaprešić"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Thangmuansang"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soram_Anganba"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashutosh_Mehta"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mislav_Komorski"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Paterson"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baljit_Sahni"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Alcorcón"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Klisura"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes"
"http://dbpedia.org/resource/List_of_2018–19_Indian_Super_League_season_roster_changes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalthuammawia_Ralte"
