"subject","predicate","object"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1922"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Arden, Indianapolis"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Arden is an affluent residential neighborhood on the north side of Indianapolis, Indiana. The neighborhood is about a 15-minute drive from downtown Indianapolis. It is bounded by 71st Street on the north, Meridian Street on the west, College Avenue on the east, and the White River on the south. Arden is north of the Broad Ripple Village neighborhood and south of the community of Meridian Hills."
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.88138961791992
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.14861297607422
"http://dbpedia.org/resource/Arden,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1922"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",13322178
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1116156501
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_depression"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Ripple_Village,_Indianapolis"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Street_(Indianapolis)"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Indiana)"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1922"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Hills,_Indiana"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ardenindy.org/"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arden,_Indianapolis"
"http://dbpedia.org/resource/Arden,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sc1w"
