"subject","predicate","object"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2000/01/rdf-schema#label","McIsaac"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2000/01/rdf-schema#label","Макайзек"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2000/01/rdf-schema#label","McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageID",36002729
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageRevisionID",1052681526
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Francis_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Justin_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cliff_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colin_Francis_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hilary_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_L._McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shona_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hazel_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angus_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alan_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tai_McIsaac"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/McIsaac"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макайзек"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801659"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s171"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/McIsaac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McIsaac?oldid=1052681526&ns=0"
"http://dbpedia.org/resource/McIsaac","http://dbpedia.org/ontology/wikiPageLength",729
"http://dbpedia.org/resource/McIsaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McIsaac"
